information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.148,5.28,0.18,1.58,0.07,,86.0,88.45,,,Visualizer
moment,13.454,6.0,0.22,1.63,0.15,,85.35,88.46,,,Visualizer
moment,13.548,6.68,0.24,1.58,0.19,,84.9,88.52,,,Visualizer
moment,13.749,7.23,0.28,1.48,0.17,,84.61,88.53,,,Visualizer
moment,13.999,7.61,0.32,1.35,0.15,,84.26,88.43,,,Visualizer
moment,14.199,7.97,0.34,1.23,0.14,,84.2,88.5,,,Visualizer
moment,14.405,8.24,0.36,1.11,0.18,,83.97,88.45,,,Visualizer
moment,14.598,8.43,0.4,0.99,0.21,,83.84,88.43,,,Visualizer
moment,14.801,8.58,0.44,0.9,0.24,,83.71,88.38,,,Visualizer
moment,15.0,8.67,0.48,0.83,0.22,,83.74,88.38,,,Visualizer
moment,15.249,8.76,0.53,0.77,0.24,,83.71,88.26,,,Visualizer
moment,15.451,8.81,0.59,0.73,0.32,,83.81,88.24,,,Visualizer
moment,15.647,8.88,0.65,0.66,0.29,,83.84,88.23,,,Visualizer
moment,15.849,8.92,0.72,0.63,0.36,,83.94,88.18,,,Visualizer
moment,16.05,8.96,0.75,0.6,0.34,,83.87,88.1,,,Visualizer
moment,16.25,9.0,0.83,0.56,0.35,,84.03,88.11,,,Visualizer
moment,16.455,8.98,0.9,0.54,0.42,,84.0,88.16,,,Visualizer
moment,16.7,8.99,0.99,0.51,0.43,,84.1,88.04,,,Visualizer
moment,16.899,8.98,1.08,0.51,0.43,,84.1,88.07,,,Visualizer
moment,17.112,8.98,1.17,0.51,0.44,,84.29,88.03,,,Visualizer
moment,17.299,8.99,1.27,0.51,0.49,,84.32,87.97,,,Visualizer
moment,17.498,8.99,1.32,0.51,0.46,,84.23,87.93,,,Visualizer
moment,17.75,8.97,1.47,0.52,0.6,,84.39,87.91,,,Visualizer
moment,17.955,8.98,1.58,0.53,0.54,,84.32,87.9,,,Visualizer
moment,18.146,8.96,1.64,0.55,0.56,,84.48,87.96,,,Visualizer
moment,18.353,8.99,1.76,0.55,0.6,,84.48,87.89,,,Visualizer
moment,18.551,8.98,1.82,0.58,0.57,,84.61,87.89,,,Visualizer
moment,18.747,8.96,2.01,0.59,0.63,,84.64,87.91,,,Visualizer
moment,19.0,8.97,2.14,0.61,0.67,,84.61,87.85,,,Visualizer
moment,19.203,8.96,2.28,0.63,0.7,,84.68,87.83,,,Visualizer
moment,19.398,8.97,2.42,0.65,0.73,,84.64,87.78,,,Visualizer
moment,19.598,8.94,2.49,0.67,0.74,,84.74,87.79,,,Visualizer
moment,19.85,8.94,2.73,0.7,0.78,,84.77,87.73,,,Visualizer
moment,20.048,8.96,2.81,0.73,0.79,,84.74,87.77,,,Visualizer
moment,20.248,8.94,2.97,0.77,0.8,,84.87,87.71,,,Visualizer
moment,20.449,9.05,3.15,0.76,0.87,,84.8,87.7,,,Visualizer
moment,20.649,8.98,3.33,0.76,0.88,,84.93,87.76,,,Visualizer
moment,20.848,8.82,3.51,0.82,0.94,,85.0,87.7,,,Visualizer
moment,21.098,8.93,3.6,0.85,0.9,,84.96,87.67,,,Visualizer
moment,21.247,8.94,3.8,0.88,1.0,,85.13,87.65,,,Visualizer
moment,21.497,8.86,4.1,0.91,1.0,,85.16,87.67,,,Visualizer
moment,21.699,8.89,4.21,0.95,1.05,,85.26,87.6,,,Visualizer
moment,21.904,8.89,4.43,0.97,1.09,,85.42,87.59,,,Visualizer
moment,22.104,8.86,4.66,1.01,1.18,,85.68,87.62,,,Visualizer
moment,22.306,8.86,4.9,1.05,1.21,,85.77,87.61,,,Visualizer
moment,22.504,8.91,5.14,1.07,1.24,,85.96,87.55,,,Visualizer
moment,22.747,8.88,5.4,1.09,1.27,,86.26,87.58,,,Visualizer
moment,22.949,8.85,5.66,1.1,1.33,,86.48,87.59,,,Visualizer
moment,23.148,8.87,5.94,1.12,1.35,,86.78,87.6,,,Visualizer
moment,23.354,8.86,6.08,1.15,1.38,,87.13,87.55,,,Visualizer
moment,23.564,8.83,6.36,1.2,1.44,,87.49,87.57,,,Visualizer
moment,23.747,8.85,6.65,1.21,1.45,,87.85,87.56,,,Visualizer
moment,23.997,8.85,6.95,1.25,1.5,,88.18,87.5,,,Visualizer
moment,24.198,8.9,7.25,1.29,1.55,,88.67,87.52,,,Visualizer
moment,24.404,8.92,7.57,1.34,1.59,,89.06,87.51,,,Visualizer
moment,24.604,8.91,7.89,1.37,1.63,,89.39,87.56,,,Visualizer
moment,24.8,8.93,8.06,1.4,1.7,,89.72,87.56,,,Visualizer
moment,25.003,8.89,8.4,1.43,1.74,,90.05,87.56,,,Visualizer
moment,25.249,8.9,8.75,1.48,1.77,,90.28,87.59,,,Visualizer
moment,25.449,8.98,9.11,1.52,1.84,,90.44,87.57,,,Visualizer
moment,25.653,8.91,9.49,1.57,1.9,,90.48,87.58,,,Visualizer
moment,25.849,8.94,9.88,1.58,1.96,,90.61,87.61,,,Visualizer
moment,26.047,8.92,10.28,1.61,2.01,,90.68,87.61,,,Visualizer
moment,26.249,8.94,10.69,1.65,2.06,,90.71,87.61,,,Visualizer
moment,26.449,8.95,10.9,1.66,2.05,,90.74,87.62,,,Visualizer
moment,26.698,8.95,11.53,1.65,2.14,,91.04,87.66,,,Visualizer
moment,26.905,8.91,11.74,1.68,2.13,,91.2,87.68,,,Visualizer
moment,27.097,8.88,12.18,1.71,2.22,,91.47,87.64,,,Visualizer
moment,27.298,8.89,12.63,1.74,2.25,,91.73,87.79,,,Visualizer
moment,27.498,8.91,12.86,1.79,2.29,,92.1,87.86,,,Visualizer
moment,27.748,8.9,13.55,1.81,2.34,,92.3,87.92,,,Visualizer
moment,27.948,8.86,14.02,1.83,2.41,,92.71,87.92,,,Visualizer
moment,28.157,8.88,14.51,1.85,2.47,,93.07,87.96,,,Visualizer
moment,28.348,8.87,15.01,1.9,2.52,,93.21,88.01,,,Visualizer
moment,28.55,8.9,15.26,1.95,2.55,,93.14,88.09,,,Visualizer
moment,28.801,8.89,16.03,1.98,2.56,,93.34,88.07,,,Visualizer
moment,28.997,8.86,16.29,2.02,2.64,,93.38,88.17,,,Visualizer
moment,29.205,8.86,16.83,2.02,2.67,,93.31,88.19,,,Visualizer
moment,29.41,8.81,17.37,2.03,2.7,,93.14,88.3,,,Visualizer
moment,29.598,8.79,17.91,2.06,2.73,,93.04,88.34,,,Visualizer
moment,29.796,8.85,18.46,2.07,2.76,,92.97,88.39,,,Visualizer
moment,30.1,8.81,19.02,2.09,2.78,,92.77,88.54,,,Visualizer
moment,30.248,8.79,19.58,2.11,2.8,,92.57,88.6,,,Visualizer
moment,30.448,8.79,19.87,2.13,2.86,,92.4,88.65,,,Visualizer
moment,30.699,8.77,20.73,2.14,2.88,,92.37,88.76,,,Visualizer
moment,30.849,8.72,21.02,2.15,2.94,,92.24,88.81,,,Visualizer
moment,31.052,8.71,21.6,2.18,2.95,,92.2,88.86,,,Visualizer
moment,31.247,8.73,22.19,2.19,3.0,,92.24,88.91,,,Visualizer
moment,31.499,8.72,22.8,2.2,3.05,,92.1,88.99,,,Visualizer
moment,31.7,8.67,23.41,2.19,3.05,,92.04,89.04,,,Visualizer
moment,31.906,8.63,24.03,2.21,3.09,,92.14,89.21,,,Visualizer
moment,32.098,8.64,24.34,2.22,3.08,,92.17,89.2,,,Visualizer
moment,32.306,8.63,24.96,2.26,3.12,,92.1,89.27,,,Visualizer
moment,32.509,8.62,25.59,2.29,3.17,,92.14,89.39,,,Visualizer
moment,32.749,8.6,26.22,2.28,3.15,,92.07,89.5,,,Visualizer
moment,32.949,8.56,26.86,2.32,3.18,,91.94,89.54,,,Visualizer
moment,33.15,8.58,27.5,2.32,3.21,,91.84,89.54,,,Visualizer
moment,33.349,8.53,28.14,2.32,3.19,,91.8,89.56,,,Visualizer
moment,33.553,8.52,28.78,2.34,3.22,,91.67,89.65,,,Visualizer
moment,33.755,8.5,29.11,2.34,3.26,,91.6,89.71,,,Visualizer
moment,33.947,8.5,29.75,2.33,3.23,,91.34,89.74,,,Visualizer
moment,34.199,8.48,30.41,2.33,3.26,,91.17,89.79,,,Visualizer
moment,34.398,8.46,31.06,2.34,3.29,,91.07,89.82,,,Visualizer
moment,34.601,8.44,31.72,2.35,3.26,,90.84,89.85,,,Visualizer
moment,34.798,8.41,32.37,2.33,3.28,,90.84,89.95,,,Visualizer
moment,35.007,8.41,33.03,2.34,3.3,,90.61,89.94,,,Visualizer
