information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.989,1.78,1.2,0.0,0.1,,97.09,95.45,,,Visualizer
moment,19.213,1.77,1.2,0.0,0.0,,97.02,95.36,,,Visualizer
moment,19.394,1.76,1.2,0.0,0.0,,97.12,95.25,,,Visualizer
moment,19.619,1.75,1.2,0.0,0.0,,96.95,95.19,,,Visualizer
moment,19.799,1.74,1.2,0.0,0.0,,96.99,95.22,,,Visualizer
moment,20.024,1.73,1.2,0.0,0.0,,97.09,95.25,,,Visualizer
moment,20.249,1.72,1.4,0.0,0.19,,96.92,95.14,,,Visualizer
moment,20.428,1.71,1.4,0.0,0.19,,97.02,95.12,,,Visualizer
moment,20.653,1.7,1.4,0.0,0.19,,97.06,95.14,,,Visualizer
moment,20.833,1.69,1.4,0.0,0.19,,96.81,95.09,,,Visualizer
moment,21.058,1.68,1.4,0.0,0.19,,96.99,95.05,,,Visualizer
moment,21.329,1.67,1.4,0.0,0.0,,96.85,95.01,,,Visualizer
moment,21.509,1.66,1.4,0.0,0.0,,96.88,95.01,,,Visualizer
moment,21.778,1.66,1.4,0.0,0.0,,96.88,94.98,,,Visualizer
moment,21.959,1.65,1.5,0.0,0.1,,96.92,94.96,,,Visualizer
moment,22.093,1.64,1.5,0.0,0.1,,96.78,94.97,,,Visualizer
moment,22.318,1.63,1.5,0.0,0.1,,96.81,94.94,,,Visualizer
moment,22.499,1.62,1.6,0.0,0.19,,96.71,94.84,,,Visualizer
moment,22.768,1.61,1.6,0.0,0.19,,96.64,94.82,,,Visualizer
moment,22.949,1.61,1.6,0.0,0.1,,96.68,94.83,,,Visualizer
moment,23.173,1.6,1.6,0.0,0.1,,96.64,94.79,,,Visualizer
moment,23.398,1.59,1.6,0.0,0.1,,96.54,94.71,,,Visualizer
moment,23.579,1.59,1.6,0.0,0.0,,96.47,94.68,,,Visualizer
moment,23.758,1.58,1.6,0.0,0.0,,96.54,94.68,,,Visualizer
moment,23.983,1.57,1.6,0.0,0.0,,96.54,94.69,,,Visualizer
moment,24.163,1.56,1.7,0.0,0.1,,96.5,94.62,,,Visualizer
moment,24.433,1.55,1.7,0.0,0.1,,96.33,94.59,,,Visualizer
moment,24.614,1.55,1.7,0.0,0.1,,96.43,94.56,,,Visualizer
moment,24.838,1.54,1.7,0.0,0.1,,96.43,94.53,,,Visualizer
moment,25.019,1.54,1.7,0.0,0.0,,96.33,94.47,,,Visualizer
moment,25.243,1.53,1.7,0.0,0.0,,96.43,94.49,,,Visualizer
moment,25.423,1.52,1.8,0.0,0.1,,96.29,94.54,,,Visualizer
moment,25.648,1.52,1.8,0.0,0.1,,96.29,94.42,,,Visualizer
moment,25.828,1.51,1.8,0.0,0.1,,96.19,94.4,,,Visualizer
moment,26.053,1.5,1.8,0.0,0.1,,96.26,94.28,,,Visualizer
moment,26.278,1.5,1.8,0.0,0.1,,96.16,94.34,,,Visualizer
moment,26.503,1.49,1.9,0.0,0.1,,96.12,94.32,,,Visualizer
moment,26.683,1.48,1.9,0.0,0.1,,96.19,94.26,,,Visualizer
moment,26.953,1.47,1.9,0.0,0.1,,96.12,94.34,,,Visualizer
moment,27.088,1.47,1.9,0.0,0.1,,96.05,94.28,,,Visualizer
moment,27.314,1.47,2.0,0.0,0.19,,96.09,94.16,,,Visualizer
moment,27.494,1.46,2.0,0.0,0.1,,95.91,94.11,,,Visualizer
moment,27.763,1.45,2.0,0.0,0.1,,95.91,94.13,,,Visualizer
moment,27.943,1.45,2.0,0.0,0.1,,95.91,94.1,,,Visualizer
moment,28.213,1.45,2.0,0.0,0.1,,95.84,94.02,,,Visualizer
moment,28.393,1.44,2.1,0.0,0.1,,95.81,94.05,,,Visualizer
moment,28.573,1.43,2.1,0.0,0.1,,95.88,94.03,,,Visualizer
moment,28.753,1.43,2.1,0.0,0.1,,95.84,94.0,,,Visualizer
moment,29.023,1.42,2.1,0.0,0.1,,95.78,93.93,,,Visualizer
moment,29.203,1.42,2.1,0.0,0.1,,95.78,93.94,,,Visualizer
moment,29.383,1.41,2.2,0.0,0.1,,95.61,93.85,,,Visualizer
moment,29.608,1.41,2.2,0.0,0.1,,95.71,93.85,,,Visualizer
moment,29.833,1.4,2.2,0.0,0.1,,95.67,93.83,,,Visualizer
moment,30.013,1.4,2.2,0.0,0.1,,95.64,93.79,,,Visualizer
moment,30.239,1.39,2.2,0.0,0.1,,95.67,93.81,,,Visualizer
moment,30.463,1.39,2.2,0.0,0.1,,95.54,93.77,,,Visualizer
moment,30.643,1.39,2.3,0.0,0.1,,95.57,93.74,,,Visualizer
moment,30.868,1.38,2.3,0.0,0.1,,95.5,93.73,,,Visualizer
moment,31.138,1.38,2.4,0.0,0.19,,95.4,93.66,,,Visualizer
moment,31.273,1.37,2.3,0.0,0.1,,95.57,93.65,,,Visualizer
moment,31.498,1.37,2.4,0.0,0.19,,95.47,93.61,,,Visualizer
moment,31.678,1.36,2.4,0.0,0.1,,95.33,93.59,,,Visualizer
moment,31.903,1.36,2.4,0.0,0.1,,95.26,93.53,,,Visualizer
moment,32.083,1.35,2.4,0.0,0.0,,95.36,93.58,,,Visualizer
moment,32.399,1.35,2.4,0.0,0.1,,95.33,93.52,,,Visualizer
moment,32.578,1.35,2.4,0.0,0.0,,95.23,93.46,,,Visualizer
moment,32.713,1.34,2.4,0.0,0.0,,95.16,93.45,,,Visualizer
moment,32.938,1.34,2.4,0.0,0.0,,95.16,93.43,,,Visualizer
moment,33.208,1.33,2.4,0.0,0.0,,95.09,93.36,,,Visualizer
moment,33.344,1.33,2.5,0.0,0.1,,95.16,93.39,,,Visualizer
moment,33.568,1.32,2.5,0.0,0.1,,95.19,93.34,,,Visualizer
moment,33.748,1.32,2.5,0.0,0.1,,95.16,93.36,,,Visualizer
moment,34.018,1.32,2.5,0.0,0.1,,95.09,93.28,,,Visualizer
moment,34.198,1.31,2.5,0.0,0.1,,94.99,93.27,,,Visualizer
moment,34.378,1.31,2.5,0.0,0.1,,95.05,93.25,,,Visualizer
moment,34.648,1.31,2.6,0.0,0.1,,94.95,93.21,,,Visualizer
moment,34.828,1.3,2.5,0.0,0.0,,94.82,93.21,,,Visualizer
moment,35.053,1.3,2.5,0.0,0.0,,94.89,93.16,,,Visualizer
moment,35.278,1.29,2.5,0.0,0.0,,94.89,93.14,,,Visualizer
moment,35.458,1.29,2.6,0.0,0.1,,94.75,93.13,,,Visualizer
moment,35.639,1.29,2.6,0.0,0.0,,94.71,93.14,,,Visualizer
moment,35.863,1.28,2.6,0.0,0.1,,94.68,93.02,,,Visualizer
moment,36.088,1.28,2.6,0.0,0.1,,94.82,92.91,,,Visualizer
moment,36.268,1.27,2.6,0.0,0.1,,94.75,92.93,,,Visualizer
moment,36.493,1.27,2.6,0.0,0.0,,94.61,92.94,,,Visualizer
moment,36.673,1.27,2.6,0.0,0.0,,94.61,92.95,,,Visualizer
moment,36.943,1.26,2.6,0.0,0.0,,94.58,92.94,,,Visualizer
moment,37.078,1.26,2.7,0.0,0.1,,94.54,92.91,,,Visualizer
moment,37.303,1.26,2.7,0.0,0.1,,94.48,92.85,,,Visualizer
moment,37.528,1.26,2.7,0.0,0.1,,94.58,92.79,,,Visualizer
moment,37.708,1.25,2.8,0.0,0.19,,94.54,92.76,,,Visualizer
moment,37.933,1.25,2.8,0.0,0.19,,94.34,92.75,,,Visualizer
moment,38.158,1.25,2.8,0.0,0.1,,94.38,92.69,,,Visualizer
moment,38.338,1.24,2.8,0.0,0.1,,94.34,92.67,,,Visualizer
moment,38.563,1.24,2.8,0.0,0.1,,94.41,92.62,,,Visualizer
moment,38.788,1.24,2.8,0.0,0.0,,94.41,92.59,,,Visualizer
moment,38.968,1.23,2.8,0.0,0.0,,94.38,92.61,,,Visualizer
moment,39.193,1.23,2.8,0.0,0.0,,94.3,92.58,,,Visualizer
moment,39.373,1.23,2.8,0.0,0.0,,94.24,92.62,,,Visualizer
moment,39.643,1.22,2.8,0.0,0.0,,94.24,92.52,,,Visualizer
moment,39.823,1.22,2.8,0.07,0.0,,94.3,92.53,,,Visualizer
moment,40.048,1.28,2.9,0.14,0.1,,94.0,92.56,,,Visualizer
moment,40.273,1.28,2.8,0.12,0.0,,94.07,92.5,,,Visualizer
moment,40.453,1.3,2.9,0.24,0.1,,94.04,92.42,,,Visualizer
moment,40.633,1.35,2.9,0.33,0.1,,93.83,92.39,,,Visualizer
moment,40.903,1.39,2.9,0.41,0.1,,93.62,92.38,,,Visualizer
moment,41.083,1.44,2.9,0.49,0.0,,93.46,92.32,,,Visualizer
moment,41.307,1.5,2.9,0.55,0.1,,93.09,92.36,,,Visualizer
moment,41.487,1.59,2.9,0.65,0.1,,92.38,92.29,,,Visualizer
moment,41.713,1.66,2.9,0.74,0.0,,92.01,92.29,,,Visualizer
moment,41.893,1.76,3.0,0.83,0.1,,91.38,92.26,,,Visualizer
moment,42.073,1.86,3.0,0.88,0.1,,90.68,92.26,,,Visualizer
moment,42.298,1.96,3.0,0.99,0.1,,90.05,92.29,,,Visualizer
moment,42.523,2.09,3.0,1.13,0.1,,89.19,92.15,,,Visualizer
moment,42.703,2.31,3.0,1.22,0.1,,88.6,92.14,,,Visualizer
moment,42.928,2.49,3.0,1.31,0.0,,87.78,92.17,,,Visualizer
moment,43.153,2.64,3.0,1.36,0.0,,87.2,92.15,,,Visualizer
moment,43.333,2.87,3.0,1.45,0.0,,86.54,92.14,,,Visualizer
moment,43.558,3.14,3.2,1.52,0.19,,86.25,92.12,,,Visualizer
moment,43.738,3.43,3.2,1.6,0.19,,85.8,92.09,,,Visualizer
moment,43.963,3.76,3.2,1.64,0.19,,85.54,92.08,,,Visualizer
moment,44.188,4.09,3.4,1.66,0.38,,85.38,92.01,,,Visualizer
moment,44.368,4.44,3.5,1.72,0.48,,85.31,91.98,,,Visualizer
moment,44.593,4.82,3.7,1.76,0.48,,85.44,91.91,,,Visualizer
moment,44.818,5.25,3.8,1.83,0.58,,85.6,91.87,,,Visualizer
moment,44.997,5.7,4.0,1.86,0.77,,85.83,91.8,,,Visualizer
moment,45.268,6.08,4.2,1.9,0.77,,86.15,91.65,,,Visualizer
moment,45.448,6.45,4.6,1.93,1.06,,86.61,91.53,,,Visualizer
moment,45.628,6.86,4.8,1.94,1.06,,87.13,91.49,,,Visualizer
moment,45.898,7.2,5.0,1.96,1.15,,87.65,91.4,,,Visualizer
moment,46.033,7.57,5.5,1.97,1.44,,88.14,91.27,,,Visualizer
moment,46.258,7.89,5.6,1.96,1.34,,88.73,91.2,,,Visualizer
moment,46.528,8.26,5.9,1.96,1.44,,89.39,91.09,,,Visualizer
moment,46.663,8.66,6.4,1.9,1.44,,90.02,91.0,,,Visualizer
moment,46.888,8.75,6.6,1.82,1.54,,90.55,90.93,,,Visualizer
moment,47.113,8.79,6.9,1.77,1.54,,91.04,90.84,,,Visualizer
moment,47.338,8.81,7.3,1.73,1.63,,91.58,90.83,,,Visualizer
moment,47.519,8.75,7.8,1.71,1.63,,92.08,90.72,,,Visualizer
moment,47.742,8.79,8.0,1.62,1.63,,92.48,90.74,,,Visualizer
moment,47.968,8.75,8.5,1.62,1.82,,92.88,90.75,,,Visualizer
moment,48.148,8.83,8.8,1.58,1.82,,93.29,90.76,,,Visualizer
moment,48.328,8.8,9.2,1.58,1.82,,93.59,90.78,,,Visualizer
moment,48.553,8.84,9.5,1.57,1.73,,93.93,90.72,,,Visualizer
moment,48.778,8.83,10.0,1.59,1.92,,94.2,90.78,,,Visualizer
moment,49.002,8.79,10.4,1.64,1.82,,94.58,90.82,,,Visualizer
moment,49.183,8.83,10.7,1.58,1.82,,94.68,90.86,,,Visualizer
moment,49.363,8.66,11.1,1.64,1.82,,95.05,90.92,,,Visualizer
moment,49.588,8.76,11.6,1.64,2.01,,95.16,90.94,,,Visualizer
moment,49.812,8.67,11.9,1.67,1.82,,95.23,90.99,,,Visualizer
moment,49.993,8.79,12.3,1.65,1.82,,95.4,90.99,,,Visualizer
moment,50.263,8.76,12.7,1.7,1.92,,95.4,91.03,,,Visualizer
moment,50.444,8.77,13.3,1.7,1.82,,95.57,91.1,,,Visualizer
moment,50.713,8.76,13.5,1.71,1.82,,95.61,91.13,,,Visualizer
moment,50.848,8.8,13.9,1.71,1.92,,95.4,91.22,,,Visualizer
moment,51.031,8.77,14.3,1.7,1.92,,95.71,91.3,,,Visualizer
moment,51.253,8.77,14.7,1.69,1.92,,95.74,91.25,,,Visualizer
moment,51.522,8.75,15.1,1.72,1.92,,95.67,91.31,,,Visualizer
moment,51.658,8.76,15.4,1.69,1.82,,95.74,91.38,,,Visualizer
moment,51.882,8.74,15.9,1.72,1.92,,95.88,91.37,,,Visualizer
moment,52.153,8.73,16.3,1.73,1.92,,95.81,91.44,,,Visualizer
moment,52.333,8.78,16.8,1.75,1.82,,95.88,91.53,,,Visualizer
moment,52.513,8.78,17.1,1.74,1.92,,95.84,91.52,,,Visualizer
moment,52.737,8.75,17.5,1.73,2.01,,95.95,91.57,,,Visualizer
moment,52.963,8.77,17.9,1.73,1.92,,95.91,91.63,,,Visualizer
moment,53.143,8.76,18.3,1.73,1.92,,95.95,91.58,,,Visualizer
moment,53.323,8.69,18.7,1.74,1.92,,95.95,91.61,,,Visualizer
moment,53.593,8.75,19.0,1.77,1.82,,95.98,91.59,,,Visualizer
moment,53.772,8.78,19.7,1.75,1.92,,95.98,91.57,,,Visualizer
moment,53.997,8.75,19.9,1.75,1.92,,95.95,91.72,,,Visualizer
moment,54.178,8.71,20.5,1.75,1.92,,95.98,91.78,,,Visualizer
moment,54.402,8.71,20.7,1.74,1.92,,95.98,91.66,,,Visualizer
moment,54.583,8.79,21.1,1.72,2.01,,95.98,91.69,,,Visualizer
moment,54.808,8.77,21.5,1.71,2.01,,96.09,91.79,,,Visualizer
moment,54.988,8.78,21.9,1.73,1.92,,95.98,91.77,,,Visualizer
moment,55.212,8.82,22.2,1.72,1.82,,95.95,91.8,,,Visualizer
moment,55.437,8.75,22.6,1.72,1.82,,95.95,91.86,,,Visualizer
moment,55.662,8.76,23.0,1.75,1.82,,95.98,91.86,,,Visualizer
moment,55.842,8.81,23.4,1.68,1.82,,95.78,91.94,,,Visualizer
moment,56.067,8.66,23.8,1.72,1.82,,95.91,91.9,,,Visualizer
moment,56.247,8.79,24.2,1.74,1.92,,95.78,91.91,,,Visualizer
moment,56.517,8.81,24.3,1.71,1.82,,95.71,91.98,,,Visualizer
moment,56.653,8.73,25.1,1.72,1.82,,95.57,92.0,,,Visualizer
moment,56.878,8.75,25.3,1.74,1.82,,95.61,91.99,,,Visualizer
moment,57.151,8.79,25.5,1.72,1.82,,95.61,92.02,,,Visualizer
moment,57.327,8.74,26.3,1.71,1.92,,95.64,91.99,,,Visualizer
moment,57.507,8.73,26.7,1.7,1.92,,95.57,92.04,,,Visualizer
moment,57.777,8.75,26.9,1.71,1.92,,95.47,92.05,,,Visualizer
moment,57.912,8.77,27.5,1.73,1.92,,95.54,92.02,,,Visualizer
moment,58.137,8.74,27.7,1.73,1.92,,95.47,92.04,,,Visualizer
moment,58.318,8.82,28.0,1.69,1.82,,95.36,92.07,,,Visualizer
moment,58.587,8.81,28.3,1.7,1.92,,95.33,92.0,,,Visualizer
moment,58.767,8.78,29.0,1.72,1.82,,95.36,92.04,,,Visualizer
moment,58.992,8.82,29.2,1.71,1.92,,95.26,92.07,,,Visualizer
moment,59.217,8.84,29.5,1.68,1.73,,95.23,92.05,,,Visualizer
moment,59.397,8.8,30.0,1.68,1.92,,95.33,92.09,,,Visualizer
moment,59.58,8.8,30.4,1.65,1.92,,95.19,92.14,,,Visualizer
moment,59.802,8.76,30.7,1.65,1.82,,95.12,92.1,,,Visualizer
moment,60.027,8.77,31.2,1.66,1.92,,95.16,92.1,,,Visualizer
