information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.556,5.55,26.51,3.25,3.28,,87.12,88.3,,,Visualizer
moment,17.743,5.72,27.18,3.17,3.24,,87.25,88.29,,,Visualizer
moment,17.954,5.77,27.77,3.06,3.23,,87.21,88.23,,,Visualizer
moment,18.182,5.8,28.7,2.97,3.33,,87.18,88.31,,,Visualizer
moment,18.378,5.86,29.38,2.91,3.36,,87.25,88.29,,,Visualizer
moment,18.62,5.91,30.07,2.82,3.33,,87.25,88.23,,,Visualizer
moment,18.766,5.91,30.61,2.78,3.32,,87.38,88.26,,,Visualizer
moment,19.009,5.98,31.52,2.7,3.41,,87.48,88.22,,,Visualizer
moment,19.232,5.99,32.23,2.66,3.45,,87.45,88.21,,,Visualizer
moment,19.412,6.0,32.89,2.64,3.46,,87.48,88.12,,,Visualizer
