information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.553,0.31,-128.7,2.53,0.0,,93.78,93.92,,,Visualizer
moment,12.776,0.28,-128.7,2.53,0.0,,93.64,93.89,,,Visualizer
moment,13.048,0.29,-128.7,2.46,0.0,,93.81,93.99,,,Visualizer
moment,13.274,0.31,-128.7,2.42,0.0,,93.74,93.87,,,Visualizer
moment,13.543,0.28,-128.7,2.46,0.0,,93.61,93.83,,,Visualizer
moment,13.766,0.26,-128.7,2.48,0.0,,93.61,93.82,,,Visualizer
moment,14.054,0.29,-128.7,2.49,0.0,,93.5,93.77,,,Visualizer
moment,14.309,0.29,-128.7,2.53,0.0,,93.47,93.75,,,Visualizer
moment,14.533,0.3,-128.7,2.53,0.0,,93.47,93.71,,,Visualizer
moment,14.853,0.33,-128.7,2.54,0.0,,93.44,93.71,,,Visualizer
moment,15.027,0.32,-128.7,2.54,0.0,,93.61,93.67,,,Visualizer
moment,15.295,0.32,-128.7,2.53,0.0,,93.5,93.62,,,Visualizer
moment,15.52,0.3,-128.7,2.3,0.0,,93.61,93.62,,,Visualizer
moment,15.835,0.31,-128.7,2.04,0.0,,93.68,93.64,,,Visualizer
moment,16.019,0.25,-128.7,1.64,0.0,,93.54,93.63,,,Visualizer
moment,16.285,0.28,-128.7,1.46,0.0,,93.71,93.59,,,Visualizer
moment,16.555,0.23,-128.7,1.19,0.0,,93.71,93.6,,,Visualizer
moment,16.78,0.22,-128.7,0.93,0.0,,94.32,93.57,,,Visualizer
moment,17.053,0.29,-128.7,0.72,0.0,,94.59,93.56,,,Visualizer
moment,17.324,0.25,-128.7,0.56,0.0,,94.97,93.55,,,Visualizer
moment,17.548,0.27,-128.7,0.44,0.0,,95.52,93.53,,,Visualizer
moment,17.771,0.25,-128.7,0.34,0.0,,96.0,93.58,,,Visualizer
moment,18.044,0.21,-128.7,0.26,0.0,,96.52,93.6,,,Visualizer
moment,18.361,0.18,-128.7,0.21,0.0,,96.73,93.61,,,Visualizer
moment,18.545,0.19,-128.7,0.16,0.0,,97.11,93.61,,,Visualizer
moment,18.809,0.22,-128.7,0.12,0.0,,97.36,93.7,,,Visualizer
moment,19.04,0.24,-128.7,0.1,0.0,,97.67,93.84,,,Visualizer
moment,19.304,0.2,-128.7,0.08,0.0,,97.81,94.0,,,Visualizer
moment,19.573,0.2,-128.7,0.06,0.0,,97.95,93.99,,,Visualizer
moment,19.798,0.18,-128.7,0.05,0.0,,98.27,94.13,,,Visualizer
moment,20.025,0.17,-128.7,0.04,0.0,,98.23,94.2,,,Visualizer
moment,20.293,0.15,-128.7,0.03,0.0,,98.34,94.25,,,Visualizer
moment,20.517,0.13,-128.7,0.02,0.0,,98.27,94.26,,,Visualizer
moment,20.787,0.11,-128.7,0.02,0.0,,98.41,94.29,,,Visualizer
moment,21.064,0.09,-128.7,0.01,0.0,,98.55,94.38,,,Visualizer
moment,21.282,0.08,-128.7,0.01,0.0,,98.51,94.42,,,Visualizer
moment,21.553,0.09,-128.7,0.01,0.0,,98.58,94.44,,,Visualizer
moment,21.782,0.1,-128.7,0.01,0.0,,98.55,94.41,,,Visualizer
moment,22.049,0.1,-128.7,0.0,0.0,,98.72,94.44,,,Visualizer
moment,22.274,0.09,-128.7,0.0,0.0,,98.72,94.45,,,Visualizer
moment,22.548,0.12,-128.7,0.0,0.0,,98.72,94.39,,,Visualizer
moment,22.767,0.11,-128.7,0.0,0.0,,98.87,94.43,,,Visualizer
moment,23.04,0.12,-128.7,0.0,0.0,,98.83,94.48,,,Visualizer
moment,23.309,0.11,-128.7,0.0,0.0,,98.87,94.47,,,Visualizer
moment,23.536,0.09,-128.7,0.0,0.0,,98.8,94.43,,,Visualizer
moment,23.803,0.09,-128.7,0.0,0.0,,98.76,94.47,,,Visualizer
moment,24.028,0.08,-128.7,0.0,0.0,,98.87,94.37,,,Visualizer
moment,24.301,0.06,-128.7,0.0,0.0,,98.83,94.39,,,Visualizer
moment,24.524,0.06,-128.7,0.0,0.0,,98.94,94.37,,,Visualizer
moment,24.793,0.07,-128.7,0.0,0.0,,98.9,94.42,,,Visualizer
moment,25.061,0.1,-128.7,0.0,0.0,,98.9,94.39,,,Visualizer
moment,25.289,0.09,-128.7,0.0,0.0,,98.94,94.35,,,Visualizer
moment,25.56,0.07,-128.7,0.0,0.0,,98.87,94.32,,,Visualizer
moment,25.782,0.06,-128.7,0.0,0.0,,98.9,94.35,,,Visualizer
moment,26.053,0.05,-128.7,0.0,0.0,,98.87,94.37,,,Visualizer
moment,26.28,0.05,-128.7,0.0,0.0,,98.55,94.28,,,Visualizer
moment,26.549,0.04,-128.7,0.0,0.0,,98.44,94.33,,,Visualizer
moment,26.771,0.04,-128.7,0.0,0.0,,98.16,94.33,,,Visualizer
moment,27.041,0.04,-128.7,0.0,0.0,,97.88,94.29,,,Visualizer
moment,27.36,0.04,-128.7,0.0,0.0,,97.5,94.34,,,Visualizer
moment,27.535,0.04,-128.7,0.0,0.0,,97.39,94.31,,,Visualizer
moment,27.808,0.04,-128.7,0.0,0.0,,97.32,94.22,,,Visualizer
moment,28.044,0.04,-128.7,0.0,0.0,,97.18,94.22,,,Visualizer
moment,28.303,0.03,-128.7,0.0,0.0,,96.94,94.18,,,Visualizer
moment,28.531,0.03,-128.7,0.0,0.0,,96.87,94.09,,,Visualizer
moment,28.795,0.03,-128.7,0.0,0.0,,96.66,94.1,,,Visualizer
moment,29.033,0.03,-128.7,0.0,0.0,,96.73,94.05,,,Visualizer
moment,29.293,0.03,-128.7,0.0,0.0,,96.55,94.02,,,Visualizer
moment,29.563,0.03,-128.7,0.0,0.0,,96.45,93.98,,,Visualizer
moment,29.791,0.03,-128.7,0.0,0.0,,96.35,93.95,,,Visualizer
moment,30.061,0.03,-128.7,0.0,0.0,,96.28,93.87,,,Visualizer
moment,30.283,0.03,-128.7,0.0,0.0,,96.14,93.91,,,Visualizer
moment,30.6,0.03,-128.7,0.0,0.0,,96.14,93.8,,,Visualizer
moment,30.777,0.03,-128.7,0.0,0.0,,96.07,93.7,,,Visualizer
moment,31.052,0.03,-128.7,0.0,0.0,,96.0,93.72,,,Visualizer
moment,31.274,0.03,-128.7,0.0,0.0,,96.04,93.74,,,Visualizer
moment,31.543,0.03,-128.7,0.0,0.0,,96.11,93.72,,,Visualizer
moment,31.766,0.03,-128.7,0.0,0.0,,96.48,93.64,,,Visualizer
moment,32.041,0.03,-128.7,0.0,0.0,,96.73,93.74,,,Visualizer
moment,32.309,0.03,-128.7,0.0,0.0,,97.14,93.8,,,Visualizer
moment,32.534,0.03,-128.7,0.0,0.0,,97.46,93.79,,,Visualizer
moment,32.803,0.03,-128.7,0.0,0.0,,97.7,93.86,,,Visualizer
moment,33.026,0.03,-128.7,0.0,0.0,,97.81,93.86,,,Visualizer
moment,33.3,0.03,-128.7,0.0,0.0,,98.02,93.88,,,Visualizer
moment,33.525,0.03,-128.7,0.0,0.0,,98.23,93.91,,,Visualizer
moment,33.791,0.03,-128.7,0.0,0.0,,98.34,93.87,,,Visualizer
moment,34.063,0.03,-128.7,0.0,0.0,,98.37,93.93,,,Visualizer
moment,34.293,0.03,-128.7,0.0,0.0,,98.51,93.97,,,Visualizer
moment,34.56,0.03,-128.7,0.0,0.0,,98.51,94.16,,,Visualizer
moment,34.783,0.03,-128.7,0.0,0.0,,98.65,94.33,,,Visualizer
moment,35.052,0.03,-128.7,0.0,0.0,,98.72,94.53,,,Visualizer
moment,35.413,0.03,-128.7,0.0,0.0,,98.72,94.7,,,Visualizer
moment,35.548,0.03,-128.7,0.0,0.0,,98.76,94.85,,,Visualizer
moment,35.77,0.03,-128.7,0.0,0.0,,98.76,95.0,,,Visualizer
moment,36.093,0.03,-128.7,0.0,0.0,,98.8,94.98,,,Visualizer
moment,36.313,0.03,-128.7,0.0,0.0,,98.87,94.92,,,Visualizer
moment,36.54,0.03,-128.7,0.0,0.0,,98.83,94.9,,,Visualizer
moment,36.808,0.03,-128.7,0.0,0.0,,98.94,94.83,,,Visualizer
moment,37.044,0.02,-128.7,0.0,0.0,,98.94,94.92,,,Visualizer
moment,37.304,0.02,-128.7,0.0,0.0,,98.72,94.99,,,Visualizer
moment,37.573,0.02,-128.7,0.0,0.0,,98.87,95.02,,,Visualizer
moment,37.801,0.02,-128.7,0.0,0.0,,98.9,95.11,,,Visualizer
moment,38.022,0.02,-128.7,0.0,0.0,,98.87,95.08,,,Visualizer
moment,38.292,0.02,-128.7,0.0,0.0,,98.87,95.07,,,Visualizer
moment,38.563,0.02,-128.7,0.0,0.0,,98.87,94.98,,,Visualizer
moment,38.888,0.02,-128.7,0.0,0.0,,98.94,94.99,,,Visualizer
moment,39.059,0.02,-128.7,0.0,0.0,,98.97,94.86,,,Visualizer
moment,39.283,0.03,-128.7,0.0,0.0,,98.87,94.78,,,Visualizer
moment,39.552,0.03,-128.7,0.0,0.0,,99.01,94.59,,,Visualizer
moment,39.78,0.03,-128.7,0.0,0.0,,99.01,94.53,,,Visualizer
moment,40.049,0.03,-128.7,0.0,0.0,,98.97,94.48,,,Visualizer
moment,40.271,0.03,-128.7,0.0,0.0,,98.94,94.38,,,Visualizer
moment,40.544,0.03,-128.7,0.0,0.0,,99.01,94.4,,,Visualizer
moment,40.813,0.03,-128.7,0.0,0.0,,98.97,94.46,,,Visualizer
moment,41.082,0.03,-128.7,0.0,0.0,,99.01,94.47,,,Visualizer
moment,41.309,0.03,-128.7,0.0,0.0,,99.11,94.53,,,Visualizer
moment,41.532,0.03,-128.7,0.0,0.0,,99.04,94.76,,,Visualizer
moment,41.81,0.03,-128.7,0.0,0.0,,98.97,94.86,,,Visualizer
moment,42.029,0.03,-128.7,0.0,0.0,,99.18,95.05,,,Visualizer
moment,42.297,0.03,-128.7,0.0,0.0,,99.01,95.07,,,Visualizer
moment,42.568,0.03,-128.7,0.0,0.0,,99.01,95.19,,,Visualizer
moment,42.794,0.04,-128.7,0.0,0.0,,99.15,95.27,,,Visualizer
moment,43.063,0.03,-128.7,0.0,0.0,,99.01,95.36,,,Visualizer
moment,43.288,0.03,-128.7,0.0,0.0,,99.11,95.47,,,Visualizer
moment,43.56,0.04,-128.7,0.0,0.0,,99.01,95.69,,,Visualizer
moment,43.78,0.04,-128.7,0.0,0.0,,98.97,95.79,,,Visualizer
moment,44.05,0.04,-128.7,0.0,0.0,,99.04,95.85,,,Visualizer
moment,44.275,0.04,-128.7,0.0,0.0,,99.08,95.92,,,Visualizer
moment,44.546,0.04,-128.7,0.0,0.0,,99.08,95.94,,,Visualizer
moment,44.816,0.04,-128.7,0.0,0.0,,99.08,96.0,,,Visualizer
moment,45.049,0.04,-128.7,0.0,0.0,,99.11,95.98,,,Visualizer
moment,45.31,0.04,-128.7,0.0,0.0,,99.01,95.95,,,Visualizer
moment,45.535,0.03,-128.7,0.11,0.0,,98.94,95.95,,,Visualizer
moment,45.807,0.03,-128.7,0.21,0.0,,98.97,95.98,,,Visualizer
moment,46.033,0.04,-128.7,0.32,0.0,,99.04,96.05,,,Visualizer
moment,46.304,0.04,-128.7,0.5,0.0,,99.01,95.9,,,Visualizer
moment,46.527,0.03,-128.7,0.57,0.0,,99.01,95.86,,,Visualizer
moment,46.8,0.03,-128.7,0.71,0.0,,99.04,95.95,,,Visualizer
moment,47.068,0.04,-128.7,0.81,0.0,,98.94,95.94,,,Visualizer
moment,47.293,0.04,-128.7,0.86,0.0,,99.01,95.98,,,Visualizer
moment,47.561,0.07,-128.7,0.92,0.0,,99.01,95.89,,,Visualizer
moment,47.831,0.11,-128.7,0.97,0.0,,99.08,95.84,,,Visualizer
moment,48.056,0.13,-128.7,1.01,0.0,,98.94,95.84,,,Visualizer
moment,48.28,0.19,-128.7,1.05,0.0,,98.97,95.85,,,Visualizer
moment,48.552,0.24,-128.7,1.08,0.0,,98.87,95.78,,,Visualizer
moment,48.775,0.21,-128.7,1.11,0.0,,98.69,95.79,,,Visualizer
moment,49.091,0.2,-128.7,1.13,0.0,,98.65,95.78,,,Visualizer
moment,49.325,0.22,-128.7,1.13,0.0,,98.34,95.78,,,Visualizer
moment,49.543,0.22,-128.7,1.14,0.0,,98.34,95.8,,,Visualizer
moment,49.811,0.22,-128.7,1.16,0.0,,98.09,95.8,,,Visualizer
moment,50.043,0.2,-128.7,1.14,0.0,,98.02,95.72,,,Visualizer
moment,50.401,0.22,-128.7,1.12,0.0,,97.91,95.75,,,Visualizer
moment,50.532,0.2,-128.7,1.12,0.0,,97.84,95.77,,,Visualizer
moment,50.803,0.21,-128.7,1.13,0.0,,97.77,95.78,,,Visualizer
moment,51.025,0.27,-128.7,1.16,0.0,,97.63,95.9,,,Visualizer
moment,51.3,0.22,-128.7,1.1,0.0,,97.6,95.93,,,Visualizer
moment,51.569,0.22,-128.7,1.1,0.0,,97.6,95.9,,,Visualizer
moment,51.793,0.21,-128.7,1.13,0.0,,97.77,95.94,,,Visualizer
moment,52.064,0.21,-128.7,1.09,0.0,,97.84,96.05,,,Visualizer
moment,52.285,0.2,-128.7,1.15,0.0,,97.74,96.04,,,Visualizer
moment,52.556,0.22,-128.7,1.11,0.0,,97.7,96.04,,,Visualizer
moment,52.782,0.21,-128.7,1.1,0.0,,97.63,95.99,,,Visualizer
moment,53.05,0.2,-128.7,1.12,0.0,,97.6,95.94,,,Visualizer
moment,53.275,0.18,-128.7,1.08,0.0,,97.67,96.01,,,Visualizer
moment,53.549,0.18,-128.7,1.15,0.0,,97.63,96.05,,,Visualizer
moment,53.816,0.21,-128.7,1.1,0.0,,97.81,96.11,,,Visualizer
moment,54.04,0.18,-128.7,1.15,0.0,,97.88,96.0,,,Visualizer
moment,54.317,0.18,-128.7,1.11,0.0,,97.91,96.08,,,Visualizer
moment,54.541,0.19,-128.7,1.12,0.0,,97.84,96.15,,,Visualizer
moment,54.853,0.18,-128.7,1.09,0.0,,98.02,96.12,,,Visualizer
moment,55.03,0.17,-128.7,1.17,0.0,,98.16,96.12,,,Visualizer
moment,55.346,0.17,-128.7,1.09,0.0,,98.37,96.12,,,Visualizer
moment,55.525,0.23,-128.7,1.08,0.0,,98.16,96.21,,,Visualizer
moment,55.796,0.18,-128.7,1.17,0.0,,98.37,96.09,,,Visualizer
moment,56.065,0.17,-128.7,1.11,0.0,,98.44,96.09,,,Visualizer
moment,56.291,0.18,-128.7,1.16,0.0,,98.37,96.12,,,Visualizer
moment,56.561,0.18,-128.7,1.15,0.0,,98.3,96.16,,,Visualizer
moment,56.786,0.22,-128.7,1.1,0.0,,98.41,96.18,,,Visualizer
moment,57.115,0.17,-128.7,1.09,0.0,,98.44,96.17,,,Visualizer
moment,57.281,0.14,-128.7,1.19,0.0,,98.34,96.17,,,Visualizer
moment,57.552,0.14,-128.7,1.11,0.0,,98.34,96.23,,,Visualizer
moment,57.782,0.15,-128.7,1.08,0.0,,98.3,96.22,,,Visualizer
moment,58.048,0.16,-128.7,1.08,0.0,,98.37,96.26,,,Visualizer
moment,58.32,0.13,-128.7,1.18,0.0,,98.51,96.2,,,Visualizer
moment,58.544,0.16,-128.7,1.13,0.0,,98.41,96.19,,,Visualizer
moment,58.813,0.18,-128.7,1.11,0.0,,98.55,96.25,,,Visualizer
moment,59.043,0.16,-128.7,1.1,0.0,,98.41,96.24,,,Visualizer
moment,59.353,0.16,-128.7,1.09,0.0,,98.62,96.24,,,Visualizer
moment,59.53,0.15,-128.7,1.09,0.0,,98.44,96.29,,,Visualizer
moment,59.804,0.16,-128.7,1.08,0.0,,98.55,96.27,,,Visualizer
moment,60.071,0.19,-128.7,1.1,0.0,,98.69,96.27,,,Visualizer
moment,60.341,0.18,-128.7,1.24,0.0,,98.55,96.22,,,Visualizer
moment,60.61,0.15,-128.7,1.18,0.0,,98.55,96.23,,,Visualizer
moment,60.792,0.19,-128.7,1.16,0.0,,98.55,96.28,,,Visualizer
moment,61.061,0.17,-128.7,1.14,0.0,,98.69,96.26,,,Visualizer
moment,61.285,0.13,-128.7,1.13,0.0,,98.58,96.24,,,Visualizer
moment,61.558,0.13,-128.7,1.11,0.0,,98.62,96.27,,,Visualizer
moment,61.783,0.13,-128.7,1.12,0.0,,98.55,96.28,,,Visualizer
moment,62.053,0.12,-128.7,1.11,0.0,,98.62,96.24,,,Visualizer
moment,62.323,0.14,-128.7,1.11,0.0,,98.62,96.22,,,Visualizer
moment,62.595,0.13,-128.7,1.1,0.0,,98.48,96.18,,,Visualizer
moment,62.822,0.14,-128.7,1.1,0.0,,98.41,96.23,,,Visualizer
moment,63.049,0.15,-128.7,1.1,0.0,,98.41,96.17,,,Visualizer
moment,63.313,0.15,-128.7,1.12,0.0,,98.37,96.24,,,Visualizer
moment,63.541,0.14,-128.7,1.1,0.0,,98.37,96.19,,,Visualizer
moment,63.808,0.13,-128.7,1.13,0.0,,98.37,96.15,,,Visualizer
moment,64.033,0.12,-128.7,1.11,0.0,,98.16,96.17,,,Visualizer
moment,64.303,0.12,-128.7,1.12,0.0,,98.09,96.18,,,Visualizer
moment,64.62,0.1,-128.7,1.12,0.0,,98.12,96.17,,,Visualizer
moment,64.8,0.1,-128.7,1.12,0.0,,98.05,96.13,,,Visualizer
moment,65.069,0.11,-128.7,1.12,0.0,,98.02,96.11,,,Visualizer
moment,65.29,0.1,-128.7,1.13,0.0,,98.02,96.14,,,Visualizer
moment,65.562,0.08,-128.7,1.13,0.0,,97.91,96.13,,,Visualizer
moment,65.788,0.09,-128.7,1.12,0.0,,97.84,96.08,,,Visualizer
moment,66.056,0.09,-128.7,1.11,0.0,,97.77,96.04,,,Visualizer
moment,66.281,0.09,-128.7,1.11,0.0,,97.91,96.01,,,Visualizer
moment,66.551,0.1,-128.7,1.13,0.0,,97.63,95.95,,,Visualizer
moment,66.821,0.1,-128.7,1.13,0.0,,97.6,96.06,,,Visualizer
moment,67.046,0.11,-128.7,1.13,0.0,,97.6,96.1,,,Visualizer
moment,67.32,0.11,-128.7,1.13,0.0,,97.67,96.07,,,Visualizer
moment,67.547,0.09,-128.7,1.12,0.0,,97.6,95.99,,,Visualizer
moment,67.813,0.1,-128.7,1.11,0.0,,97.46,96.01,,,Visualizer
moment,68.042,0.1,-128.7,1.12,0.0,,97.43,96.03,,,Visualizer
moment,68.308,0.09,-128.7,1.12,0.0,,97.36,95.99,,,Visualizer
moment,68.58,0.12,-128.7,1.13,0.0,,97.36,95.94,,,Visualizer
moment,68.804,0.1,-128.7,1.13,0.0,,97.29,95.98,,,Visualizer
moment,69.122,0.08,-128.7,1.23,0.0,,97.36,95.98,,,Visualizer
moment,69.301,0.13,-128.7,1.17,0.0,,97.32,95.99,,,Visualizer
moment,69.565,0.13,-128.7,1.15,0.0,,97.32,95.97,,,Visualizer
moment,69.793,0.12,-128.7,1.14,0.0,,97.53,95.86,,,Visualizer
moment,70.06,0.1,-128.7,1.14,0.0,,97.5,95.89,,,Visualizer
moment,70.286,0.1,-128.7,1.12,0.0,,97.6,95.9,,,Visualizer
moment,70.556,0.11,-128.7,1.11,0.0,,97.6,95.88,,,Visualizer
moment,70.871,0.09,-128.7,1.11,0.0,,97.63,95.82,,,Visualizer
moment,71.05,0.08,-128.7,1.11,0.0,,97.57,95.8,,,Visualizer
moment,71.324,0.1,-128.7,1.1,0.0,,97.53,95.86,,,Visualizer
moment,71.57,0.1,-128.7,1.1,0.0,,97.53,95.83,,,Visualizer
moment,71.816,0.11,-128.7,1.1,0.0,,97.57,95.89,,,Visualizer
moment,72.04,0.11,-128.7,1.12,0.0,,97.46,95.86,,,Visualizer
moment,72.311,0.09,-128.7,1.12,0.0,,97.57,95.87,,,Visualizer
moment,72.536,0.09,-128.7,1.12,0.0,,97.43,95.81,,,Visualizer
moment,72.805,0.08,-128.7,1.11,0.0,,97.32,95.83,,,Visualizer
moment,73.076,0.09,-128.7,1.11,0.0,,97.29,95.84,,,Visualizer
moment,73.437,0.08,-128.7,1.12,0.0,,97.25,95.89,,,Visualizer
moment,73.572,0.06,-128.7,1.11,0.0,,97.01,95.84,,,Visualizer
moment,73.84,0.09,-128.7,1.12,0.0,,97.04,95.79,,,Visualizer
moment,74.067,0.09,-128.7,1.12,0.0,,96.83,95.77,,,Visualizer
moment,74.291,0.07,-128.7,1.13,0.0,,96.83,95.79,,,Visualizer
moment,74.56,0.07,-128.7,1.12,0.0,,96.59,95.75,,,Visualizer
moment,74.785,0.08,-128.7,1.12,0.0,,96.45,95.74,,,Visualizer
moment,75.152,0.07,-128.7,1.12,0.0,,96.31,95.69,,,Visualizer
moment,75.325,0.08,-128.7,1.12,0.0,,96.21,95.7,,,Visualizer
moment,75.55,0.08,-128.7,1.13,0.0,,96.04,95.66,,,Visualizer
moment,75.824,0.07,-128.7,1.13,0.0,,95.79,95.67,,,Visualizer
moment,76.063,0.07,-128.7,1.12,0.0,,95.86,95.61,,,Visualizer
moment,76.315,0.06,-128.7,1.12,0.0,,95.86,95.61,,,Visualizer
moment,76.54,0.08,-128.7,1.11,0.0,,95.86,95.59,,,Visualizer
moment,76.81,0.09,-128.7,1.13,0.0,,95.83,95.56,,,Visualizer
moment,77.08,0.08,-128.7,1.13,0.0,,95.83,95.58,,,Visualizer
moment,77.305,0.08,-128.7,1.12,0.0,,95.86,95.48,,,Visualizer
moment,77.575,0.06,-128.7,1.14,0.0,,95.73,95.46,,,Visualizer
moment,77.8,0.06,-128.7,1.25,0.0,,95.62,95.4,,,Visualizer
moment,78.071,0.09,-128.7,1.18,0.0,,95.59,95.44,,,Visualizer
moment,78.296,0.07,-128.7,1.16,0.0,,95.38,95.38,,,Visualizer
moment,78.566,0.05,-128.7,1.13,0.0,,95.28,95.31,,,Visualizer
moment,78.791,0.06,-128.7,1.12,0.0,,95.21,95.28,,,Visualizer
moment,79.06,0.05,-128.7,1.13,0.0,,95.28,95.3,,,Visualizer
moment,79.33,0.07,-128.7,1.11,0.0,,95.28,95.31,,,Visualizer
moment,79.558,0.08,-128.7,1.12,0.0,,95.31,95.21,,,Visualizer
moment,79.827,0.08,-128.7,1.1,0.0,,95.42,95.19,,,Visualizer
moment,80.05,0.07,-128.7,1.1,0.0,,95.45,95.17,,,Visualizer
moment,80.365,0.07,-128.7,1.12,0.0,,95.42,95.07,,,Visualizer
moment,80.546,0.07,-128.7,1.1,0.0,,95.21,95.08,,,Visualizer
moment,80.817,0.07,-128.7,1.12,0.0,,95.28,95.05,,,Visualizer
moment,81.04,0.06,-128.7,1.12,0.0,,95.21,94.97,,,Visualizer
moment,81.311,0.05,-128.7,1.13,0.0,,95.14,95.01,,,Visualizer
moment,81.625,0.06,-128.7,1.11,0.0,,95.14,95.0,,,Visualizer
moment,81.805,0.07,-128.7,1.11,0.0,,94.87,94.97,,,Visualizer
moment,82.08,0.07,-128.7,1.1,0.0,,94.9,94.95,,,Visualizer
