information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.924,3.08,0.0,0.26,0.0,,193.1,189.29,,,Visualizer
moment,12.104,2.99,0.0,0.2,0.0,,193.1,189.19,,,Visualizer
moment,12.374,2.95,0.0,0.3,0.0,,192.86,189.0,,,Visualizer
moment,12.553,3.07,0.0,0.25,0.0,,192.8,188.97,,,Visualizer
moment,12.734,2.96,0.0,0.31,0.0,,192.45,189.0,,,Visualizer
moment,12.959,3.05,0.0,0.29,0.0,,192.69,189.01,,,Visualizer
moment,13.184,3.07,0.0,0.33,0.0,,192.69,188.96,,,Visualizer
moment,13.364,3.12,0.0,0.28,0.0,,192.33,189.02,,,Visualizer
moment,13.588,3.04,0.0,0.22,0.0,,192.21,188.95,,,Visualizer
moment,13.769,2.93,0.0,0.24,0.0,,192.15,188.9,,,Visualizer
moment,13.995,3.0,0.0,0.27,0.0,,192.21,188.78,,,Visualizer
moment,14.219,3.02,0.1,0.22,0.1,,192.15,188.88,,,Visualizer
moment,14.399,2.94,0.1,0.31,0.1,,192.09,188.8,,,Visualizer
moment,14.624,3.04,0.1,0.26,0.1,,191.92,188.82,,,Visualizer
moment,14.848,2.98,0.0,0.34,0.0,,191.97,188.71,,,Visualizer
moment,15.028,3.07,0.0,0.28,0.0,,191.74,188.72,,,Visualizer
moment,15.299,2.98,0.2,0.26,0.1,,191.86,188.79,,,Visualizer
moment,15.479,2.97,0.4,0.31,0.3,,191.86,188.66,,,Visualizer
moment,15.659,3.02,0.4,0.29,0.41,,191.62,188.64,,,Visualizer
moment,15.929,2.99,0.5,0.34,0.51,,191.56,188.61,,,Visualizer
moment,16.065,3.01,0.5,0.3,0.51,,191.74,188.49,,,Visualizer
moment,16.289,2.98,0.6,0.35,0.41,,191.45,188.43,,,Visualizer
moment,16.559,3.01,0.8,0.36,0.41,,191.45,188.44,,,Visualizer
moment,16.738,3.04,0.8,0.36,0.41,,191.45,188.43,,,Visualizer
moment,16.918,3.01,0.9,0.34,0.41,,191.45,188.41,,,Visualizer
moment,17.19,2.98,1.0,0.36,0.51,,191.26,188.45,,,Visualizer
moment,17.368,3.0,1.0,0.38,0.3,,191.21,188.41,,,Visualizer
moment,17.548,3.01,1.1,0.36,0.3,,191.09,188.44,,,Visualizer
moment,17.728,3.01,1.1,0.42,0.3,,191.21,188.23,,,Visualizer
moment,17.953,3.03,1.1,0.35,0.2,,191.15,188.29,,,Visualizer
moment,18.178,2.97,1.3,0.41,0.3,,191.21,188.26,,,Visualizer
moment,18.403,3.01,1.3,0.44,0.3,,191.03,188.26,,,Visualizer
moment,18.583,3.03,1.6,0.4,0.51,,190.97,188.25,,,Visualizer
moment,18.808,2.97,1.6,0.45,0.51,,190.91,188.16,,,Visualizer
moment,18.989,2.99,1.6,0.48,0.3,,191.15,188.17,,,Visualizer
moment,19.223,3.04,1.7,0.43,0.41,,190.86,188.24,,,Visualizer
moment,19.349,2.99,1.9,0.48,0.61,,191.15,188.17,,,Visualizer
moment,19.618,2.98,2.1,0.52,0.61,,190.79,188.04,,,Visualizer
moment,19.754,3.1,2.2,0.69,0.61,,190.74,188.05,,,Visualizer
moment,19.979,3.4,2.2,0.85,0.61,,190.86,188.11,,,Visualizer
moment,20.248,3.74,2.2,1.04,0.3,,190.74,188.13,,,Visualizer
moment,20.428,4.12,2.5,1.18,0.61,,190.56,188.04,,,Visualizer
moment,20.608,4.51,2.4,1.31,0.3,,190.32,188.12,,,Visualizer
moment,20.789,4.96,2.8,1.42,0.61,,190.44,188.02,,,Visualizer
moment,21.058,5.4,2.8,1.46,0.61,,190.39,188.02,,,Visualizer
moment,21.239,5.75,3.3,1.57,1.02,,190.44,188.15,,,Visualizer
moment,21.419,6.25,3.3,1.66,0.81,,190.39,188.12,,,Visualizer
moment,21.643,6.71,3.5,1.73,1.12,,190.68,188.24,,,Visualizer
moment,21.869,7.21,4.1,1.74,1.32,,190.86,188.14,,,Visualizer
moment,22.048,7.52,4.3,1.77,1.12,,191.38,188.1,,,Visualizer
moment,22.273,7.81,4.8,1.75,1.52,,192.21,188.14,,,Visualizer
moment,22.498,8.09,5.1,1.76,1.83,,192.86,188.11,,,Visualizer
moment,22.678,8.29,5.5,1.75,1.62,,193.81,188.31,,,Visualizer
moment,22.903,8.47,5.6,1.77,1.62,,194.88,188.22,,,Visualizer
moment,23.083,8.58,6.3,1.76,2.03,,195.89,188.3,,,Visualizer
moment,23.308,8.5,6.6,1.75,1.83,,196.91,188.41,,,Visualizer
moment,23.533,8.36,7.0,1.74,1.93,,197.81,188.48,,,Visualizer
moment,23.715,8.22,7.7,1.76,2.13,,198.9,188.55,,,Visualizer
moment,23.938,8.15,8.0,1.77,2.03,,199.68,188.5,,,Visualizer
moment,24.208,8.0,8.5,1.78,2.03,,199.98,188.62,,,Visualizer
moment,24.343,7.77,9.0,1.79,2.23,,200.71,188.82,,,Visualizer
moment,24.614,7.58,9.4,1.78,2.23,,201.14,188.82,,,Visualizer
moment,24.749,7.44,10.0,1.83,2.23,,201.63,189.0,,,Visualizer
moment,24.973,7.34,10.3,1.82,2.34,,201.88,189.29,,,Visualizer
moment,25.243,7.14,10.7,1.84,2.23,,202.42,189.37,,,Visualizer
moment,25.378,6.95,11.4,1.86,2.23,,202.49,189.42,,,Visualizer
moment,25.603,6.8,11.6,1.86,2.23,,202.79,189.64,,,Visualizer
moment,25.874,6.66,12.4,1.87,2.44,,203.28,189.87,,,Visualizer
moment,26.009,6.46,13.0,1.9,2.34,,203.41,190.0,,,Visualizer
moment,26.233,6.29,13.2,1.89,2.34,,203.71,190.13,,,Visualizer
moment,26.413,6.15,13.7,1.9,2.34,,203.96,190.21,,,Visualizer
moment,26.683,6.02,14.1,1.9,2.23,,204.2,190.38,,,Visualizer
moment,26.863,5.81,14.8,1.89,2.23,,204.27,190.55,,,Visualizer
moment,27.043,5.57,15.3,1.89,2.34,,204.64,190.73,,,Visualizer
moment,27.268,5.41,15.5,1.9,2.34,,204.82,190.84,,,Visualizer
moment,27.493,5.25,15.9,1.88,2.23,,204.76,191.06,,,Visualizer
moment,27.673,5.07,16.6,1.89,2.34,,204.82,191.13,,,Visualizer
moment,27.988,4.95,17.0,1.91,2.23,,205.07,191.23,,,Visualizer
moment,28.123,4.81,17.5,1.89,2.23,,204.88,191.35,,,Visualizer
moment,28.303,4.59,17.9,1.88,2.23,,204.88,191.45,,,Visualizer
moment,28.528,4.42,18.3,1.88,2.13,,204.95,191.56,,,Visualizer
moment,28.709,4.29,18.8,1.88,2.23,,204.82,191.72,,,Visualizer
moment,28.933,4.15,19.1,1.86,2.13,,204.82,191.76,,,Visualizer
moment,29.158,4.01,19.5,1.87,2.03,,204.51,191.94,,,Visualizer
moment,29.338,3.89,20.1,1.84,2.03,,204.64,192.19,,,Visualizer
moment,29.563,3.75,20.5,1.89,2.03,,204.45,192.16,,,Visualizer
moment,29.788,3.64,21.0,1.82,2.13,,204.27,192.3,,,Visualizer
moment,29.968,3.52,21.3,1.87,2.03,,204.27,192.47,,,Visualizer
moment,30.238,3.43,21.7,1.84,2.03,,204.39,192.63,,,Visualizer
moment,30.373,3.35,22.2,1.87,1.93,,203.96,192.68,,,Visualizer
moment,30.598,3.26,22.4,1.84,1.93,,203.65,192.71,,,Visualizer
moment,30.868,3.18,22.8,1.83,1.83,,203.53,192.91,,,Visualizer
moment,31.094,3.09,23.3,1.86,1.83,,203.34,192.89,,,Visualizer
moment,31.228,3.0,23.9,1.83,1.83,,203.34,192.96,,,Visualizer
moment,31.502,2.99,24.0,1.8,1.83,,202.85,193.08,,,Visualizer
moment,31.678,2.92,24.6,1.82,1.83,,202.79,193.04,,,Visualizer
moment,31.903,2.86,24.8,1.82,1.83,,202.73,193.1,,,Visualizer
moment,32.083,2.8,25.4,1.81,1.93,,202.49,193.13,,,Visualizer
moment,32.308,2.75,25.5,1.81,1.83,,202.24,193.18,,,Visualizer
moment,32.488,2.73,26.0,1.81,1.83,,201.93,193.35,,,Visualizer
moment,32.671,2.7,26.4,1.78,1.83,,201.99,193.42,,,Visualizer
moment,32.893,2.63,26.5,1.82,1.73,,201.57,193.5,,,Visualizer
moment,33.118,2.65,27.1,1.76,1.73,,201.63,193.47,,,Visualizer
moment,33.301,2.68,27.2,1.77,1.73,,201.26,193.38,,,Visualizer
moment,33.527,2.62,27.7,1.77,1.73,,201.14,193.61,,,Visualizer
moment,33.748,2.57,28.1,1.81,1.73,,201.2,193.67,,,Visualizer
moment,33.928,2.56,28.4,1.82,1.73,,200.83,193.59,,,Visualizer
