information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.923,1.55,0.0,7.98,0.0,,94.58,89.81,,,Visualizer
moment,3.149,1.6,0.0,7.96,0.0,,94.45,90.29,,,Visualizer
moment,3.328,1.66,0.0,7.95,0.0,,94.04,90.87,,,Visualizer
moment,3.644,1.77,0.0,7.95,0.0,,93.86,91.18,,,Visualizer
moment,3.733,1.89,0.0,7.99,0.0,,93.66,91.46,,,Visualizer
moment,3.959,2.03,0.0,7.98,0.0,,93.56,91.7,,,Visualizer
moment,4.184,2.23,0.0,7.94,0.0,,93.39,91.9,,,Visualizer
moment,4.948,2.5,0.0,7.91,0.0,,93.32,92.14,,,Visualizer
moment,4.952,2.85,0.0,7.69,0.0,,93.08,92.27,,,Visualizer
moment,5.006,3.43,0.0,6.51,0.0,,92.95,92.42,,,Visualizer
moment,5.263,3.59,0.0,5.81,0.0,,92.68,92.49,,,Visualizer
moment,5.443,3.65,0.0,5.06,0.0,,92.24,92.57,,,Visualizer
moment,5.623,3.65,0.0,4.38,0.0,,91.77,92.58,,,Visualizer
moment,5.893,3.61,0.43,3.76,0.46,,91.2,92.64,,,Visualizer
moment,6.073,3.56,0.7,3.21,0.75,,90.89,92.69,,,Visualizer
moment,6.298,3.46,0.99,2.75,1.07,,90.39,92.7,,,Visualizer
moment,6.478,3.39,1.12,2.41,1.2,,90.03,92.68,,,Visualizer
moment,6.703,3.38,1.62,2.15,1.74,,89.7,92.64,,,Visualizer
moment,6.887,3.39,1.72,2.0,1.39,,89.36,92.65,,,Visualizer
moment,7.108,3.43,1.94,1.83,1.19,,88.96,92.71,,,Visualizer
moment,7.292,3.45,2.21,1.75,1.34,,88.5,92.78,,,Visualizer
moment,7.513,3.46,2.57,1.59,1.19,,88.14,92.75,,,Visualizer
moment,7.694,3.47,2.6,1.51,1.07,,87.91,92.7,,,Visualizer
moment,7.963,3.47,3.03,1.41,1.29,,87.52,92.71,,,Visualizer
moment,8.188,3.46,3.16,1.36,1.02,,87.29,92.68,,,Visualizer
moment,8.323,3.43,3.34,1.35,1.23,,86.96,92.66,,,Visualizer
moment,8.548,3.43,3.66,1.25,1.02,,86.7,92.66,,,Visualizer
moment,8.773,3.4,3.74,1.23,1.26,,86.4,92.66,,,Visualizer
moment,8.953,3.38,4.11,1.27,1.16,,86.14,92.66,,,Visualizer
moment,9.178,3.37,4.42,1.25,1.38,,85.88,92.65,,,Visualizer
moment,9.359,3.37,4.41,1.15,0.89,,85.55,92.61,,,Visualizer
moment,9.583,3.3,4.83,1.23,1.17,,85.45,92.64,,,Visualizer
moment,9.808,3.31,5.16,1.22,1.13,,85.2,92.57,,,Visualizer
moment,9.988,3.31,5.2,1.26,1.27,,85.06,92.61,,,Visualizer
moment,10.259,3.28,5.63,1.25,1.32,,84.8,92.66,,,Visualizer
moment,10.439,3.26,5.66,1.23,0.99,,84.61,92.64,,,Visualizer
moment,10.618,3.27,5.84,1.21,1.09,,84.64,92.57,,,Visualizer
moment,10.888,3.24,6.26,1.2,1.14,,84.51,92.46,,,Visualizer
moment,11.024,3.19,6.37,1.26,1.24,,84.38,92.48,,,Visualizer
moment,11.248,3.19,6.82,1.27,1.31,,84.29,92.47,,,Visualizer
moment,11.518,3.19,7.18,1.28,1.44,,84.06,92.39,,,Visualizer
moment,11.698,3.2,7.19,1.27,1.28,,84.16,92.42,,,Visualizer
moment,11.878,3.14,7.59,1.3,1.31,,84.16,92.4,,,Visualizer
moment,12.148,3.14,7.74,1.29,1.02,,84.16,92.31,,,Visualizer
moment,12.283,3.12,8.03,1.3,1.28,,84.16,92.24,,,Visualizer
moment,12.508,3.09,8.24,1.33,1.14,,84.02,92.23,,,Visualizer
moment,12.778,3.1,8.56,1.38,1.13,,84.09,92.23,,,Visualizer
moment,12.913,3.09,8.74,1.41,1.1,,84.02,92.2,,,Visualizer
moment,13.138,3.13,9.03,1.47,1.11,,84.12,92.09,,,Visualizer
moment,13.318,3.19,9.33,1.6,1.19,,83.93,92.1,,,Visualizer
moment,13.544,3.33,9.57,1.72,1.26,,83.86,92.08,,,Visualizer
moment,13.769,3.46,9.83,1.83,1.19,,83.83,92.0,,,Visualizer
moment,13.949,3.64,9.99,1.9,1.17,,83.77,91.95,,,Visualizer
moment,14.173,3.82,10.64,2.04,1.53,,83.8,91.88,,,Visualizer
moment,14.443,4.05,10.57,2.1,1.19,,83.61,91.8,,,Visualizer
moment,14.578,4.24,11.04,2.19,1.36,,83.54,91.8,,,Visualizer
moment,14.803,4.5,11.39,2.25,1.23,,83.41,91.71,,,Visualizer
moment,14.983,4.75,11.73,2.32,1.48,,83.41,91.6,,,Visualizer
moment,15.208,5.02,12.15,2.36,1.58,,83.44,91.47,,,Visualizer
moment,15.433,5.29,12.6,2.36,1.68,,83.31,91.41,,,Visualizer
moment,15.614,5.56,13.04,2.39,1.81,,83.54,91.36,,,Visualizer
moment,15.838,5.85,13.37,2.39,1.88,,83.67,91.19,,,Visualizer
moment,16.063,6.09,13.69,2.41,1.86,,83.77,91.06,,,Visualizer
moment,16.243,6.33,14.14,2.42,1.9,,83.93,91.06,,,Visualizer
moment,16.513,6.59,14.55,2.38,1.91,,84.06,90.97,,,Visualizer
moment,16.693,6.73,15.05,2.44,1.99,,84.22,90.83,,,Visualizer
moment,16.873,7.04,15.38,2.49,2.03,,84.38,90.7,,,Visualizer
moment,17.143,7.39,15.99,2.46,1.99,,84.51,90.65,,,Visualizer
moment,17.278,7.66,16.15,2.46,2.04,,84.58,90.63,,,Visualizer
moment,17.503,7.93,16.71,2.43,1.91,,84.77,90.58,,,Visualizer
moment,17.728,8.28,17.06,2.39,2.02,,84.74,90.48,,,Visualizer
moment,17.954,8.57,17.35,2.27,2.12,,84.74,90.43,,,Visualizer
moment,18.133,8.78,18.12,2.17,2.12,,84.61,90.42,,,Visualizer
moment,18.358,8.93,18.32,2.07,1.98,,84.61,90.22,,,Visualizer
moment,18.583,9.09,18.82,2.05,1.89,,84.58,90.27,,,Visualizer
moment,18.763,9.38,19.18,2.05,1.97,,84.51,90.27,,,Visualizer
moment,18.945,9.6,19.67,1.97,2.04,,84.41,90.1,,,Visualizer
moment,19.213,9.6,20.25,1.92,2.17,,84.48,90.05,,,Visualizer
moment,19.393,9.63,20.66,1.88,2.16,,84.38,90.12,,,Visualizer
moment,19.573,9.64,21.05,1.79,2.4,,84.29,89.97,,,Visualizer
moment,19.798,9.68,21.34,1.72,2.07,,84.29,89.99,,,Visualizer
moment,20.023,9.64,21.9,1.71,2.1,,84.22,89.95,,,Visualizer
moment,20.203,9.66,22.1,1.67,1.99,,84.25,89.88,,,Visualizer
moment,20.428,9.7,22.65,1.63,2.11,,84.22,89.86,,,Visualizer
moment,20.608,9.73,23.02,1.61,2.02,,84.32,89.82,,,Visualizer
moment,20.833,9.67,23.42,1.66,1.98,,84.32,89.8,,,Visualizer
moment,21.058,9.7,23.83,1.62,2.08,,84.51,89.79,,,Visualizer
moment,21.328,9.67,24.52,1.57,2.01,,84.45,89.71,,,Visualizer
moment,21.463,9.7,24.68,1.55,1.95,,84.41,89.69,,,Visualizer
moment,21.688,9.72,25.05,1.59,1.9,,84.58,89.65,,,Visualizer
moment,21.868,9.78,25.55,1.5,1.85,,84.71,89.59,,,Visualizer
moment,22.138,9.68,25.8,1.49,1.94,,84.68,89.63,,,Visualizer
moment,22.273,9.68,26.29,1.53,1.9,,84.8,89.58,,,Visualizer
moment,22.498,9.75,26.65,1.5,1.97,,84.74,89.47,,,Visualizer
moment,22.768,9.73,27.21,1.51,2.01,,84.93,89.52,,,Visualizer
moment,22.948,9.7,27.48,1.54,1.81,,84.87,89.5,,,Visualizer
moment,23.127,9.69,27.85,1.53,1.83,,84.87,89.45,,,Visualizer
moment,23.398,9.7,28.41,1.54,1.89,,85.0,89.39,,,Visualizer
moment,23.578,9.73,28.53,1.56,1.84,,84.9,89.41,,,Visualizer
moment,23.758,9.71,29.09,1.54,1.85,,84.93,89.36,,,Visualizer
moment,23.983,9.72,29.41,1.53,1.88,,84.87,89.38,,,Visualizer
moment,24.208,9.73,29.73,1.52,1.79,,84.96,89.27,,,Visualizer
moment,24.387,9.73,30.16,1.54,1.88,,84.84,89.31,,,Visualizer
moment,24.568,9.74,30.48,1.53,1.89,,84.93,89.24,,,Visualizer
moment,24.838,9.74,31.0,1.54,1.85,,85.16,89.24,,,Visualizer
moment,25.018,9.73,31.31,1.53,1.85,,85.2,89.22,,,Visualizer
moment,25.198,9.73,31.48,1.49,1.88,,85.23,89.2,,,Visualizer
moment,25.423,9.72,31.65,1.52,1.8,,85.45,89.16,,,Visualizer
moment,25.648,9.77,31.82,1.5,1.79,,85.65,89.14,,,Visualizer
moment,25.828,9.76,32.69,1.46,1.82,,85.84,89.19,,,Visualizer
moment,26.052,9.77,33.22,1.45,1.87,,86.2,89.17,,,Visualizer
moment,26.233,9.77,33.53,1.49,1.84,,86.4,89.07,,,Visualizer
moment,26.458,9.81,33.85,1.44,1.76,,86.7,89.04,,,Visualizer
moment,26.683,9.75,34.02,1.4,1.72,,86.86,89.02,,,Visualizer
moment,26.863,9.78,34.02,1.4,1.72,,87.12,89.1,,,Visualizer
moment,27.088,9.77,35.11,1.42,1.86,,87.52,89.05,,,Visualizer
