information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.536,3.0,0.68,0.39,0.28,,89.2,90.52,,,Visualizer
moment,10.798,3.05,0.69,0.32,0.28,,89.24,90.49,,,Visualizer
moment,11.023,2.92,0.92,0.36,0.47,,89.07,90.37,,,Visualizer
moment,11.286,3.0,0.93,0.4,0.25,,89.04,90.34,,,Visualizer
moment,11.511,3.11,0.93,0.34,0.24,,88.94,90.32,,,Visualizer
moment,11.811,2.96,0.93,0.36,0.23,,88.78,90.29,,,Visualizer
moment,12.073,2.98,1.19,0.32,0.48,,88.61,90.27,,,Visualizer
moment,12.261,3.04,1.16,0.37,0.14,,88.48,90.22,,,Visualizer
moment,12.523,3.06,1.14,0.3,0.21,,88.38,90.19,,,Visualizer
moment,12.786,2.95,1.33,0.35,0.39,,88.38,90.12,,,Visualizer
moment,13.011,3.01,1.33,0.37,0.31,,88.19,90.13,,,Visualizer
moment,13.273,3.05,1.34,0.33,0.15,,88.12,90.14,,,Visualizer
moment,13.536,2.97,1.37,0.36,0.22,,87.99,90.11,,,Visualizer
moment,13.798,2.99,1.59,0.35,0.26,,87.89,90.08,,,Visualizer
moment,14.023,3.02,1.6,0.36,0.26,,87.76,90.08,,,Visualizer
moment,14.287,3.01,1.79,0.38,0.43,,87.63,90.04,,,Visualizer
moment,14.511,3.0,1.8,0.36,0.42,,87.66,90.02,,,Visualizer
moment,14.773,3.02,2.03,0.38,0.43,,87.4,90.04,,,Visualizer
moment,15.036,2.99,2.0,0.4,0.4,,87.34,90.04,,,Visualizer
moment,15.261,3.01,2.2,0.35,0.4,,87.17,90.04,,,Visualizer
moment,15.526,2.96,2.19,0.41,0.38,,87.04,90.03,,,Visualizer
moment,15.786,3.05,2.22,0.42,0.18,,86.82,90.01,,,Visualizer
moment,16.011,3.03,2.37,0.43,0.36,,86.68,89.98,,,Visualizer
moment,16.273,3.11,2.4,0.63,0.38,,86.49,89.99,,,Visualizer
moment,16.536,3.69,2.76,0.88,0.55,,86.04,89.97,,,Visualizer
moment,16.798,4.47,2.76,1.05,0.51,,85.74,89.99,,,Visualizer
moment,17.023,5.13,2.86,1.22,0.47,,85.13,90.02,,,Visualizer
moment,17.323,5.8,3.05,1.32,0.63,,84.8,90.06,,,Visualizer
moment,17.511,6.4,3.26,1.42,0.48,,84.58,90.07,,,Visualizer
moment,17.811,6.91,3.56,1.44,0.77,,84.39,90.11,,,Visualizer
moment,18.037,7.37,3.82,1.46,0.91,,84.42,90.16,,,Visualizer
moment,18.279,7.63,4.08,1.49,1.17,,84.64,90.2,,,Visualizer
moment,18.523,7.97,4.5,1.47,1.19,,84.87,90.21,,,Visualizer
moment,18.785,8.22,4.72,1.48,1.32,,85.32,90.22,,,Visualizer
moment,19.011,8.39,5.04,1.44,1.18,,85.55,90.18,,,Visualizer
moment,19.273,8.4,5.34,1.44,1.22,,86.23,90.22,,,Visualizer
moment,19.536,8.62,5.66,1.44,1.25,,86.88,90.26,,,Visualizer
moment,19.798,8.72,6.02,1.41,1.26,,87.37,90.27,,,Visualizer
moment,20.023,8.72,6.25,1.42,1.26,,87.99,90.23,,,Visualizer
moment,20.286,8.72,6.74,1.45,1.35,,88.64,90.22,,,Visualizer
moment,20.512,8.83,7.1,1.45,1.39,,89.2,90.22,,,Visualizer
moment,20.773,8.84,7.35,1.47,1.4,,89.8,90.27,,,Visualizer
moment,21.039,8.88,7.8,1.47,1.5,,90.39,90.19,,,Visualizer
moment,21.274,8.92,8.09,1.49,1.48,,90.96,90.13,,,Visualizer
moment,21.523,8.93,8.69,1.5,1.54,,91.49,90.24,,,Visualizer
moment,21.785,8.9,8.95,1.55,1.55,,92.02,90.11,,,Visualizer
moment,22.01,8.91,9.45,1.59,1.59,,92.39,90.07,,,Visualizer
moment,22.273,8.95,9.79,1.61,1.64,,92.9,90.07,,,Visualizer
moment,22.573,8.96,10.14,1.62,1.66,,93.27,90.12,,,Visualizer
moment,22.797,8.94,10.68,1.66,1.67,,93.57,90.08,,,Visualizer
moment,23.023,8.99,11.22,1.68,1.71,,93.68,90.07,,,Visualizer
moment,23.285,9.02,11.65,1.66,1.8,,93.88,89.99,,,Visualizer
moment,23.51,8.99,11.95,1.69,1.75,,94.22,90.03,,,Visualizer
moment,23.773,9.0,12.3,1.71,1.77,,94.18,90.14,,,Visualizer
moment,24.035,8.97,12.84,1.72,1.74,,94.52,90.1,,,Visualizer
moment,24.298,8.95,13.25,1.74,1.77,,94.59,90.17,,,Visualizer
moment,24.523,8.99,13.75,1.73,1.74,,94.76,90.17,,,Visualizer
moment,24.785,8.99,14.39,1.75,2.02,,94.8,90.18,,,Visualizer
moment,25.01,8.96,14.91,1.78,2.0,,94.97,90.2,,,Visualizer
moment,25.273,8.96,15.11,1.75,1.8,,95.17,90.3,,,Visualizer
moment,25.535,8.93,15.43,1.76,1.74,,95.14,90.31,,,Visualizer
moment,25.798,8.92,16.04,1.77,1.59,,95.17,90.36,,,Visualizer
moment,26.022,8.93,16.38,1.76,1.64,,95.11,90.44,,,Visualizer
moment,26.285,8.91,17.01,1.74,1.84,,95.11,90.43,,,Visualizer
moment,26.51,8.88,17.47,1.72,1.97,,95.11,90.53,,,Visualizer
moment,26.81,8.86,17.94,1.73,2.03,,95.04,90.55,,,Visualizer
moment,27.035,8.82,18.39,1.76,1.94,,94.87,90.5,,,Visualizer
moment,27.26,8.83,18.77,1.74,1.88,,94.83,90.56,,,Visualizer
moment,27.523,8.75,19.32,1.76,1.79,,94.59,90.64,,,Visualizer
moment,27.822,8.81,19.53,1.74,1.54,,94.52,90.64,,,Visualizer
moment,28.01,8.76,20.28,1.71,1.83,,94.29,90.69,,,Visualizer
moment,28.273,8.68,20.66,1.74,1.83,,94.18,90.72,,,Visualizer
moment,28.535,8.7,21.21,1.75,1.83,,94.15,90.77,,,Visualizer
moment,28.798,8.69,21.54,1.75,1.94,,94.12,90.88,,,Visualizer
moment,29.023,8.63,22.01,1.73,1.67,,93.91,90.86,,,Visualizer
moment,29.285,8.6,22.37,1.72,1.65,,93.71,90.91,,,Visualizer
moment,29.51,8.64,22.73,1.68,1.87,,93.61,90.91,,,Visualizer
moment,29.81,8.53,23.25,1.68,1.65,,93.37,90.95,,,Visualizer
moment,30.039,8.5,23.8,1.68,1.73,,93.17,91.01,,,Visualizer
moment,30.26,8.53,24.19,1.69,1.76,,93.17,90.95,,,Visualizer
moment,30.523,8.47,24.48,1.69,1.69,,92.9,90.99,,,Visualizer
moment,30.785,8.5,25.01,1.65,1.7,,92.9,91.05,,,Visualizer
moment,31.01,8.41,25.37,1.66,1.73,,92.8,91.03,,,Visualizer
moment,31.273,8.39,25.82,1.65,1.77,,92.76,91.05,,,Visualizer
moment,31.535,8.37,26.24,1.64,1.7,,92.59,90.99,,,Visualizer
moment,31.797,8.33,26.54,1.63,1.66,,92.36,91.01,,,Visualizer
moment,32.023,8.33,27.01,1.61,1.58,,92.36,91.07,,,Visualizer
moment,32.285,8.24,27.56,1.61,1.65,,92.16,91.04,,,Visualizer
moment,32.51,8.26,27.92,1.58,1.62,,92.09,91.06,,,Visualizer
moment,32.773,8.21,28.26,1.58,1.66,,91.99,91.05,,,Visualizer
moment,33.035,8.21,28.5,1.58,1.62,,91.89,91.07,,,Visualizer
moment,33.26,8.22,29.2,1.57,1.71,,91.79,91.1,,,Visualizer
moment,33.522,8.1,29.52,1.6,1.72,,91.72,91.04,,,Visualizer
moment,33.785,8.12,29.7,1.59,1.39,,91.62,91.07,,,Visualizer
moment,34.01,8.1,30.19,1.58,1.63,,91.56,91.05,,,Visualizer
