information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.445,0.42,0.0,4.93,0.0,,91.32,88.37,,,Visualizer
moment,5.67,0.46,0.0,5.0,0.0,,91.61,88.43,,,Visualizer
moment,5.901,0.5,0.0,4.99,0.0,,91.81,88.45,,,Visualizer
moment,6.075,0.52,0.0,5.03,0.0,,92.05,88.57,,,Visualizer
moment,6.301,0.54,0.0,5.05,0.0,,92.35,88.64,,,Visualizer
moment,6.48,0.53,0.0,4.99,0.0,,92.52,88.82,,,Visualizer
moment,6.706,0.56,0.0,5.03,0.0,,92.58,89.01,,,Visualizer
moment,6.932,0.58,0.0,5.02,0.0,,92.75,89.16,,,Visualizer
moment,7.112,0.6,0.0,5.04,0.0,,92.41,89.29,,,Visualizer
moment,7.335,0.64,0.0,5.04,0.0,,92.48,89.46,,,Visualizer
moment,7.559,0.68,0.0,5.05,0.0,,92.35,89.65,,,Visualizer
moment,7.74,0.7,0.0,5.04,0.0,,92.25,89.81,,,Visualizer
moment,7.965,0.73,0.0,5.01,0.0,,92.08,89.87,,,Visualizer
moment,8.145,0.77,0.0,4.99,0.0,,91.91,89.93,,,Visualizer
moment,8.371,0.88,0.0,4.96,0.0,,91.68,90.06,,,Visualizer
moment,8.596,1.05,0.7,4.97,0.64,,91.55,90.11,,,Visualizer
moment,8.774,1.14,0.8,4.97,0.73,,91.15,90.14,,,Visualizer
moment,9.0,1.23,1.7,4.94,1.56,,91.21,90.2,,,Visualizer
moment,9.272,1.38,2.1,4.91,1.93,,91.32,90.3,,,Visualizer
moment,9.408,1.49,3.0,4.93,2.75,,91.21,90.34,,,Visualizer
moment,9.63,1.63,3.3,4.97,2.75,,91.32,90.37,,,Visualizer
moment,9.858,1.78,4.6,4.97,3.48,,91.25,90.31,,,Visualizer
moment,10.038,1.8,5.5,5.03,3.48,,91.32,90.23,,,Visualizer
moment,10.259,1.85,5.9,5.01,3.48,,91.08,90.26,,,Visualizer
moment,10.443,1.88,7.2,5.01,3.85,,90.98,90.28,,,Visualizer
moment,10.665,1.89,7.2,5.0,3.85,,90.59,90.27,,,Visualizer
moment,10.934,1.92,9.2,4.98,4.22,,90.45,90.28,,,Visualizer
moment,11.07,1.94,10.1,4.9,4.22,,90.06,90.3,,,Visualizer
moment,11.297,1.9,10.7,4.94,4.4,,89.83,90.32,,,Visualizer
moment,11.525,1.94,11.2,4.9,4.58,,89.53,90.3,,,Visualizer
moment,11.703,1.95,12.8,4.93,4.77,,89.33,90.27,,,Visualizer
moment,11.926,2.0,13.9,4.93,4.86,,89.17,90.2,,,Visualizer
moment,12.109,2.03,15.0,4.92,4.95,,89.27,90.18,,,Visualizer
moment,12.333,2.03,15.5,4.74,4.95,,89.37,90.09,,,Visualizer
moment,12.6,1.86,15.9,4.18,4.77,,89.46,90.03,,,Visualizer
moment,12.737,1.53,18.0,3.58,4.77,,89.63,89.95,,,Visualizer
moment,12.959,1.32,18.5,2.9,4.77,,89.6,89.91,,,Visualizer
moment,13.186,1.1,19.5,2.26,4.13,,89.63,89.89,,,Visualizer
moment,13.365,1.0,20.1,1.97,3.85,,89.66,89.81,,,Visualizer
moment,13.591,1.01,20.3,1.62,3.48,,89.73,89.77,,,Visualizer
moment,13.769,0.9,20.7,1.27,2.84,,89.79,89.78,,,Visualizer
moment,13.997,0.84,21.0,0.99,2.29,,89.73,89.73,,,Visualizer
moment,14.221,0.8,21.2,0.77,2.11,,89.73,89.61,,,Visualizer
moment,14.401,0.73,21.6,0.6,1.56,,89.79,89.63,,,Visualizer
moment,14.625,0.68,21.7,0.46,1.47,,89.86,89.59,,,Visualizer
moment,14.854,0.66,21.9,0.36,1.28,,89.86,89.54,,,Visualizer
moment,15.032,0.64,22.2,0.28,1.1,,89.86,89.56,,,Visualizer
moment,15.255,0.65,22.3,0.37,1.01,,89.79,89.54,,,Visualizer
moment,15.481,0.65,22.6,0.31,0.92,,89.86,89.52,,,Visualizer
moment,15.661,0.59,22.7,0.24,0.92,,89.93,89.44,,,Visualizer
moment,15.889,0.56,22.8,0.19,0.82,,89.86,89.52,,,Visualizer
moment,16.064,0.55,23.0,0.26,0.73,,89.89,89.52,,,Visualizer
moment,16.291,0.56,23.1,0.23,0.73,,89.83,89.41,,,Visualizer
moment,16.516,0.54,23.1,0.18,0.64,,89.76,89.47,,,Visualizer
moment,16.695,0.53,23.3,0.14,0.55,,89.7,89.52,,,Visualizer
moment,16.921,0.51,23.4,0.11,0.55,,89.73,89.51,,,Visualizer
moment,17.145,0.49,23.6,0.08,0.64,,89.7,89.38,,,Visualizer
moment,17.327,0.49,23.7,0.21,0.55,,89.76,89.34,,,Visualizer
moment,17.551,0.51,23.7,0.2,0.55,,89.56,89.4,,,Visualizer
moment,17.731,0.47,23.9,0.16,0.55,,89.63,89.33,,,Visualizer
moment,17.954,0.45,24.0,0.12,0.55,,89.53,89.38,,,Visualizer
moment,18.184,0.45,24.1,0.09,0.46,,89.46,89.39,,,Visualizer
moment,18.359,0.44,24.1,0.07,0.37,,89.43,89.39,,,Visualizer
moment,18.588,0.43,24.3,0.06,0.46,,89.3,89.3,,,Visualizer
moment,18.81,0.41,24.3,0.08,0.46,,89.17,89.29,,,Visualizer
moment,18.992,0.42,24.5,0.19,0.46,,89.04,89.28,,,Visualizer
moment,19.215,0.42,24.5,0.16,0.46,,88.88,89.23,,,Visualizer
moment,19.396,0.4,24.6,0.12,0.46,,88.77,89.34,,,Visualizer
moment,19.622,0.4,24.7,0.22,0.37,,88.84,89.26,,,Visualizer
moment,19.844,0.4,24.8,0.19,0.46,,88.58,89.23,,,Visualizer
moment,20.027,0.38,24.9,0.15,0.37,,88.48,89.24,,,Visualizer
moment,20.25,0.37,25.0,0.11,0.46,,88.29,89.28,,,Visualizer
moment,20.475,0.36,25.0,0.09,0.37,,88.09,89.26,,,Visualizer
moment,20.654,0.36,25.0,0.07,0.27,,88.02,89.25,,,Visualizer
moment,20.884,0.35,25.2,0.18,0.37,,87.96,89.15,,,Visualizer
moment,21.062,0.35,25.2,0.19,0.27,,87.76,89.15,,,Visualizer
moment,21.286,0.34,25.2,0.16,0.18,,87.63,89.17,,,Visualizer
moment,21.51,0.34,25.4,0.12,0.37,,87.66,89.11,,,Visualizer
moment,21.691,0.33,25.4,0.09,0.37,,87.6,89.18,,,Visualizer
moment,21.917,0.33,25.4,0.07,0.27,,87.66,89.18,,,Visualizer
moment,22.101,0.32,25.5,0.06,0.27,,87.54,89.2,,,Visualizer
moment,22.322,0.31,25.7,0.13,0.46,,87.37,89.21,,,Visualizer
moment,22.545,0.32,25.7,0.19,0.27,,87.27,89.16,,,Visualizer
moment,22.77,0.31,25.7,0.16,0.27,,87.11,89.16,,,Visualizer
moment,22.95,0.3,25.7,0.12,0.27,,87.24,89.1,,,Visualizer
moment,23.181,0.3,25.8,0.09,0.27,,87.14,89.01,,,Visualizer
moment,23.354,0.29,25.9,0.07,0.18,,87.14,89.08,,,Visualizer
moment,23.581,0.28,26.0,0.06,0.27,,87.27,89.06,,,Visualizer
moment,23.806,0.27,26.0,0.2,0.27,,87.08,89.01,,,Visualizer
moment,23.987,0.3,26.1,0.3,0.37,,86.95,89.02,,,Visualizer
moment,24.21,0.29,26.1,0.25,0.27,,86.95,88.99,,,Visualizer
moment,24.434,0.27,26.1,0.19,0.27,,86.92,89.0,,,Visualizer
moment,24.615,0.26,26.3,0.15,0.27,,87.05,88.98,,,Visualizer
moment,24.84,0.26,26.3,0.12,0.27,,87.14,88.96,,,Visualizer
moment,25.02,0.25,26.3,0.09,0.18,,87.05,88.99,,,Visualizer
moment,25.246,0.24,26.3,0.07,0.18,,86.95,88.95,,,Visualizer
moment,25.47,0.24,26.4,0.21,0.27,,86.92,88.95,,,Visualizer
moment,25.65,0.26,26.4,0.19,0.27,,86.72,88.99,,,Visualizer
moment,25.876,0.25,26.4,0.15,0.09,,86.79,88.91,,,Visualizer
moment,26.1,0.24,26.4,0.12,0.09,,86.75,88.84,,,Visualizer
moment,26.288,0.23,26.6,0.09,0.27,,86.82,88.92,,,Visualizer
moment,26.507,0.22,26.7,0.07,0.27,,86.75,88.86,,,Visualizer
moment,26.685,0.21,26.6,0.09,0.18,,86.75,88.85,,,Visualizer
moment,26.91,0.23,26.6,0.2,0.18,,86.72,88.86,,,Visualizer
moment,27.135,0.23,26.6,0.17,0.18,,86.79,88.79,,,Visualizer
moment,27.318,0.22,26.7,0.13,0.09,,86.72,88.74,,,Visualizer
moment,27.539,0.21,26.8,0.1,0.09,,86.85,88.75,,,Visualizer
moment,27.766,0.2,26.8,0.08,0.18,,86.85,88.7,,,Visualizer
moment,27.945,0.18,26.8,0.06,0.18,,86.88,88.71,,,Visualizer
moment,28.176,0.2,26.9,0.18,0.27,,86.72,88.73,,,Visualizer
moment,28.398,0.2,27.0,0.15,0.27,,86.69,88.7,,,Visualizer
moment,28.576,0.22,26.9,0.28,0.09,,86.69,88.69,,,Visualizer
moment,28.804,0.24,27.0,0.23,0.18,,86.59,88.62,,,Visualizer
moment,28.98,0.22,27.1,0.18,0.18,,86.56,88.67,,,Visualizer
moment,29.205,0.21,27.1,0.14,0.18,,86.46,88.63,,,Visualizer
moment,29.429,0.19,27.1,0.11,0.09,,86.4,88.65,,,Visualizer
moment,29.611,0.17,27.2,0.08,0.27,,86.59,88.59,,,Visualizer
moment,29.835,0.17,27.2,0.07,0.18,,86.53,88.58,,,Visualizer
moment,30.061,0.17,27.3,0.18,0.18,,86.5,88.55,,,Visualizer
moment,30.241,0.22,27.3,0.19,0.18,,86.46,88.54,,,Visualizer
moment,30.467,0.19,27.3,0.16,0.18,,86.3,88.54,,,Visualizer
moment,30.645,0.18,27.3,0.12,0.09,,86.36,88.47,,,Visualizer
moment,30.874,0.18,27.3,0.09,0.09,,86.3,88.48,,,Visualizer
moment,31.098,0.17,27.4,0.07,0.09,,86.2,88.4,,,Visualizer
moment,31.276,0.17,27.4,0.06,0.09,,86.36,88.36,,,Visualizer
moment,31.5,0.19,27.5,0.2,0.18,,86.3,88.36,,,Visualizer
moment,31.725,0.21,27.6,0.18,0.27,,86.23,88.39,,,Visualizer
moment,31.905,0.17,27.7,0.14,0.37,,86.2,88.35,,,Visualizer
moment,32.129,0.16,27.7,0.11,0.37,,86.11,88.3,,,Visualizer
moment,32.362,0.17,27.7,0.21,0.27,,86.11,88.29,,,Visualizer
moment,32.534,0.18,27.7,0.19,0.18,,86.17,88.27,,,Visualizer
moment,32.761,0.17,27.7,0.15,0.09,,86.04,88.27,,,Visualizer
moment,32.94,0.15,27.8,0.11,0.18,,86.04,88.22,,,Visualizer
moment,33.167,0.14,27.8,0.09,0.09,,86.01,88.22,,,Visualizer
moment,33.392,0.14,28.0,0.14,0.27,,86.07,88.27,,,Visualizer
moment,33.571,0.18,27.9,0.21,0.18,,86.01,88.22,,,Visualizer
moment,33.801,0.16,27.9,0.17,0.18,,85.98,88.2,,,Visualizer
moment,34.071,0.15,28.0,0.14,0.18,,86.11,88.1,,,Visualizer
moment,34.2,0.14,28.0,0.11,0.18,,85.91,88.09,,,Visualizer
moment,34.425,0.14,28.0,0.08,0.18,,85.88,88.06,,,Visualizer
moment,34.606,0.13,28.0,0.06,0.09,,85.91,88.05,,,Visualizer
moment,34.843,0.12,28.1,0.05,0.18,,85.98,88.1,,,Visualizer
moment,35.057,0.16,28.3,0.2,0.27,,85.85,88.04,,,Visualizer
moment,35.234,0.17,28.2,0.17,0.18,,85.91,88.02,,,Visualizer
moment,35.461,0.13,28.2,0.13,0.18,,85.75,88.03,,,Visualizer
moment,35.685,0.13,28.2,0.1,0.18,,85.75,87.98,,,Visualizer
moment,35.871,0.13,28.2,0.08,0.09,,85.69,87.94,,,Visualizer
moment,36.093,0.12,28.3,0.06,0.0,,85.75,87.91,,,Visualizer
moment,36.272,0.11,28.3,0.12,0.09,,85.72,87.8,,,Visualizer
moment,36.495,0.16,28.3,0.2,0.09,,85.59,87.85,,,Visualizer
moment,36.72,0.15,28.5,0.16,0.27,,85.52,87.78,,,Visualizer
moment,36.905,0.14,28.4,0.13,0.18,,85.46,87.75,,,Visualizer
moment,37.128,0.13,28.4,0.1,0.09,,85.43,87.83,,,Visualizer
moment,37.352,0.11,28.5,0.19,0.18,,85.39,87.84,,,Visualizer
moment,37.529,0.15,28.6,0.19,0.27,,85.49,87.73,,,Visualizer
moment,37.756,0.13,28.6,0.15,0.09,,85.27,87.72,,,Visualizer
moment,37.935,0.12,28.6,0.12,0.09,,85.23,87.71,,,Visualizer
moment,38.164,0.11,28.7,0.15,0.27,,85.27,87.66,,,Visualizer
moment,38.433,0.15,28.7,0.23,0.18,,85.07,87.7,,,Visualizer
moment,38.565,0.14,28.8,0.19,0.18,,85.04,87.59,,,Visualizer
moment,38.79,0.12,28.8,0.15,0.18,,85.2,87.62,,,Visualizer
moment,39.014,0.12,28.8,0.11,0.18,,84.98,87.61,,,Visualizer
moment,39.199,0.11,28.8,0.09,0.09,,85.11,87.58,,,Visualizer
moment,39.42,0.11,28.8,0.07,0.09,,85.11,87.56,,,Visualizer
moment,39.647,0.1,28.9,0.05,0.09,,84.95,87.52,,,Visualizer
moment,39.829,0.11,29.0,0.2,0.18,,84.95,87.48,,,Visualizer
moment,40.051,0.14,29.0,0.18,0.18,,84.78,87.54,,,Visualizer
moment,40.23,0.12,29.0,0.14,0.18,,84.98,87.54,,,Visualizer
moment,40.455,0.12,29.1,0.11,0.18,,84.78,87.46,,,Visualizer
moment,40.681,0.11,29.1,0.08,0.18,,84.72,87.36,,,Visualizer
moment,40.865,0.09,29.1,0.07,0.09,,84.85,87.4,,,Visualizer
moment,41.086,0.08,29.1,0.17,0.09,,84.72,87.33,,,Visualizer
moment,41.309,0.12,29.1,0.2,0.09,,84.65,87.33,,,Visualizer
moment,41.492,0.12,29.2,0.16,0.09,,84.59,87.37,,,Visualizer
moment,41.715,0.11,29.3,0.12,0.18,,84.36,87.27,,,Visualizer
moment,41.895,0.11,29.2,0.1,0.09,,84.33,87.29,,,Visualizer
moment,42.119,0.11,29.4,0.07,0.27,,84.3,87.32,,,Visualizer
moment,42.347,0.1,29.4,0.06,0.27,,84.43,87.26,,,Visualizer
moment,42.525,0.1,29.4,0.19,0.09,,84.3,87.17,,,Visualizer
moment,42.75,0.13,29.5,0.19,0.18,,84.27,87.24,,,Visualizer
moment,42.976,0.11,29.5,0.15,0.27,,84.14,87.18,,,Visualizer
moment,43.156,0.1,29.5,0.12,0.09,,84.23,87.17,,,Visualizer
moment,43.38,0.09,29.5,0.09,0.09,,84.14,87.19,,,Visualizer
moment,43.605,0.1,29.5,0.2,0.09,,84.17,87.1,,,Visualizer
moment,43.785,0.11,29.6,0.17,0.09,,83.95,87.05,,,Visualizer
moment,44.009,0.1,29.6,0.13,0.09,,83.95,87.08,,,Visualizer
moment,44.189,0.1,29.6,0.1,0.09,,83.88,86.99,,,Visualizer
moment,44.415,0.09,29.7,0.16,0.18,,83.82,87.02,,,Visualizer
moment,44.641,0.11,29.7,0.22,0.18,,83.79,86.99,,,Visualizer
moment,44.82,0.11,29.8,0.18,0.18,,83.79,86.93,,,Visualizer
moment,45.049,0.1,29.8,0.14,0.18,,83.66,86.91,,,Visualizer
moment,45.27,0.09,29.8,0.11,0.18,,83.69,86.91,,,Visualizer
moment,45.453,0.08,29.9,0.09,0.27,,83.69,86.8,,,Visualizer
moment,45.675,0.08,29.9,0.07,0.18,,83.59,86.89,,,Visualizer
moment,45.858,0.08,29.9,0.12,0.09,,83.56,86.89,,,Visualizer
moment,46.081,0.1,29.9,0.2,0.09,,83.3,86.75,,,Visualizer
moment,46.305,0.1,29.9,0.16,0.09,,83.18,86.76,,,Visualizer
moment,46.485,0.09,30.0,0.13,0.09,,83.05,86.76,,,Visualizer
moment,46.712,0.09,30.0,0.1,0.09,,83.02,86.7,,,Visualizer
moment,46.94,0.08,30.0,0.08,0.09,,82.95,86.76,,,Visualizer
moment,47.115,0.08,30.0,0.06,0.09,,82.89,86.74,,,Visualizer
moment,47.341,0.08,30.0,0.15,0.09,,82.92,86.69,,,Visualizer
moment,47.52,0.1,30.2,0.2,0.18,,82.7,86.68,,,Visualizer
moment,47.746,0.1,30.2,0.16,0.18,,82.66,86.59,,,Visualizer
moment,47.97,0.09,30.2,0.12,0.18,,82.63,86.49,,,Visualizer
moment,48.151,0.09,30.3,0.1,0.27,,82.66,86.55,,,Visualizer
moment,48.377,0.08,30.3,0.07,0.27,,82.57,86.58,,,Visualizer
moment,48.602,0.08,30.3,0.06,0.09,,82.34,86.53,,,Visualizer
moment,48.782,0.07,30.3,0.19,0.09,,82.38,86.48,,,Visualizer
moment,49.005,0.1,30.5,0.19,0.27,,82.28,86.53,,,Visualizer
moment,49.186,0.09,30.4,0.15,0.09,,82.25,86.44,,,Visualizer
moment,49.409,0.1,30.5,0.25,0.18,,82.05,86.33,,,Visualizer
moment,49.679,0.11,30.5,0.21,0.18,,81.99,86.36,,,Visualizer
moment,49.815,0.1,30.6,0.16,0.27,,81.86,86.29,,,Visualizer
moment,50.085,0.09,30.6,0.13,0.09,,81.7,86.29,,,Visualizer
moment,50.269,0.08,30.6,0.1,0.18,,81.83,86.31,,,Visualizer
moment,50.446,0.07,30.6,0.08,0.09,,81.77,86.26,,,Visualizer
moment,50.671,0.08,30.6,0.14,0.09,,81.8,86.17,,,Visualizer
moment,50.894,0.09,30.6,0.21,0.09,,81.58,86.21,,,Visualizer
moment,51.078,0.08,30.7,0.17,0.09,,81.55,86.23,,,Visualizer
moment,51.3,0.08,30.7,0.13,0.09,,81.58,86.13,,,Visualizer
moment,51.481,0.08,30.8,0.1,0.18,,81.8,86.19,,,Visualizer
moment,51.704,0.08,30.8,0.08,0.18,,81.67,86.13,,,Visualizer
moment,51.934,0.08,30.8,0.06,0.18,,81.7,86.02,,,Visualizer
moment,52.111,0.07,30.9,0.05,0.18,,81.55,85.98,,,Visualizer
moment,52.338,0.08,31.0,0.2,0.27,,81.35,85.99,,,Visualizer
moment,52.562,0.09,30.9,0.17,0.09,,81.23,85.96,,,Visualizer
moment,52.742,0.08,31.0,0.13,0.18,,81.26,85.97,,,Visualizer
moment,52.966,0.08,31.0,0.1,0.18,,81.35,85.85,,,Visualizer
moment,53.15,0.08,31.1,0.08,0.27,,81.23,85.91,,,Visualizer
moment,53.371,0.08,31.1,0.06,0.09,,81.07,85.85,,,Visualizer
moment,53.595,0.08,31.1,0.17,0.18,,81.04,85.76,,,Visualizer
moment,53.775,0.09,31.2,0.16,0.27,,80.97,85.76,,,Visualizer
moment,53.999,0.07,31.1,0.18,0.09,,80.94,85.81,,,Visualizer
moment,54.23,0.08,31.1,0.26,0.0,,80.81,85.77,,,Visualizer
moment,54.406,0.09,31.4,0.21,0.27,,80.81,85.72,,,Visualizer
moment,54.631,0.08,31.4,0.17,0.27,,80.88,85.69,,,Visualizer
moment,54.857,0.08,31.4,0.13,0.27,,80.91,85.66,,,Visualizer
moment,55.036,0.08,31.4,0.1,0.27,,80.88,85.66,,,Visualizer
moment,55.26,0.07,31.5,0.08,0.37,,80.71,85.62,,,Visualizer
moment,55.444,0.07,31.5,0.06,0.18,,80.71,85.59,,,Visualizer
moment,55.665,0.08,31.5,0.21,0.09,,80.75,85.52,,,Visualizer
moment,55.889,0.08,31.5,0.18,0.09,,80.71,85.52,,,Visualizer
moment,56.069,0.08,31.7,0.14,0.27,,80.65,85.46,,,Visualizer
moment,56.295,0.08,31.6,0.11,0.09,,80.75,85.39,,,Visualizer
moment,56.52,0.08,31.7,0.09,0.18,,80.71,85.4,,,Visualizer
moment,56.7,0.07,31.7,0.07,0.18,,80.68,85.38,,,Visualizer
moment,56.931,0.07,31.7,0.05,0.18,,80.62,85.35,,,Visualizer
moment,57.104,0.07,31.7,0.2,0.0,,80.52,85.33,,,Visualizer
moment,57.334,0.08,31.9,0.17,0.27,,80.52,85.26,,,Visualizer
moment,57.555,0.07,31.9,0.14,0.18,,80.62,85.16,,,Visualizer
moment,57.736,0.07,31.9,0.11,0.18,,80.68,85.21,,,Visualizer
moment,57.961,0.08,31.9,0.22,0.18,,80.78,85.17,,,Visualizer
moment,58.185,0.08,32.0,0.18,0.27,,80.68,85.21,,,Visualizer
moment,58.369,0.08,32.1,0.14,0.18,,80.62,85.19,,,Visualizer
moment,58.589,0.08,32.2,0.11,0.27,,80.68,85.09,,,Visualizer
moment,58.774,0.07,32.2,0.08,0.27,,80.75,85.04,,,Visualizer
moment,58.994,0.07,32.2,0.15,0.27,,80.71,85.08,,,Visualizer
moment,59.22,0.08,32.3,0.21,0.27,,80.62,85.01,,,Visualizer
moment,59.398,0.08,32.3,0.17,0.18,,80.81,85.0,,,Visualizer
moment,59.624,0.07,32.3,0.13,0.09,,80.84,84.99,,,Visualizer
moment,59.857,0.07,32.3,0.1,0.09,,80.88,84.91,,,Visualizer
moment,60.031,0.07,32.5,0.08,0.27,,80.84,84.92,,,Visualizer
moment,60.257,0.07,32.4,0.06,0.18,,80.75,84.83,,,Visualizer
moment,60.479,0.07,32.4,0.05,0.09,,80.75,84.81,,,Visualizer
moment,60.661,0.07,32.5,0.2,0.18,,80.81,84.78,,,Visualizer
moment,60.885,0.07,32.5,0.17,0.18,,80.88,84.74,,,Visualizer
moment,61.067,0.07,32.7,0.14,0.18,,80.81,84.78,,,Visualizer
moment,61.291,0.07,32.7,0.11,0.27,,80.84,84.79,,,Visualizer
moment,61.517,0.07,32.6,0.08,0.18,,80.91,84.72,,,Visualizer
moment,61.694,0.07,32.7,0.06,0.27,,80.88,84.68,,,Visualizer
moment,61.924,0.08,32.8,0.18,0.27,,80.94,84.65,,,Visualizer
moment,62.149,0.07,33.0,0.15,0.27,,80.84,84.61,,,Visualizer
moment,62.325,0.07,33.0,0.12,0.27,,80.97,84.54,,,Visualizer
moment,62.55,0.07,33.0,0.24,0.37,,80.91,84.55,,,Visualizer
moment,62.732,0.07,33.0,0.23,0.37,,81.0,84.55,,,Visualizer
moment,62.957,0.07,33.1,0.18,0.37,,80.97,84.5,,,Visualizer
moment,63.18,0.07,33.1,0.14,0.18,,81.04,84.49,,,Visualizer
moment,63.364,0.07,33.2,0.11,0.18,,81.07,84.42,,,Visualizer
moment,63.584,0.07,33.2,0.08,0.18,,81.07,84.45,,,Visualizer
moment,63.81,0.06,33.2,0.07,0.18,,81.04,84.44,,,Visualizer
moment,63.991,0.07,33.2,0.05,0.09,,81.04,84.33,,,Visualizer
moment,64.216,0.07,33.3,0.2,0.18,,81.13,84.34,,,Visualizer
moment,64.395,0.07,33.4,0.17,0.27,,81.1,84.31,,,Visualizer
moment,64.623,0.06,33.5,0.14,0.27,,81.29,84.27,,,Visualizer
moment,64.851,0.06,33.5,0.11,0.27,,81.2,84.27,,,Visualizer
moment,65.027,0.06,33.5,0.08,0.27,,81.26,84.21,,,Visualizer
moment,65.25,0.07,33.6,0.19,0.27,,81.13,84.24,,,Visualizer
moment,65.474,0.07,33.6,0.17,0.18,,81.13,84.19,,,Visualizer
moment,65.656,0.08,33.6,0.13,0.09,,81.29,84.18,,,Visualizer
moment,65.893,0.08,33.7,0.1,0.27,,81.26,84.19,,,Visualizer
moment,66.107,0.07,33.8,0.21,0.27,,81.23,84.15,,,Visualizer
moment,66.284,0.07,33.9,0.22,0.27,,81.29,84.07,,,Visualizer
moment,66.511,0.07,33.9,0.17,0.27,,81.32,84.13,,,Visualizer
moment,66.689,0.07,33.9,0.14,0.27,,81.26,84.1,,,Visualizer
moment,66.92,0.07,33.9,0.11,0.18,,81.32,84.04,,,Visualizer
moment,67.144,0.06,34.1,0.08,0.27,,81.29,84.01,,,Visualizer
moment,67.366,0.06,34.1,0.06,0.18,,81.39,84.03,,,Visualizer
moment,67.546,0.06,34.2,0.05,0.27,,81.42,83.92,,,Visualizer
moment,67.77,0.06,34.2,0.21,0.27,,81.42,83.96,,,Visualizer
moment,67.954,0.07,34.3,0.32,0.37,,81.45,83.86,,,Visualizer
moment,68.176,0.07,34.3,0.26,0.27,,81.58,83.83,,,Visualizer
moment,68.358,0.06,34.3,0.2,0.18,,81.45,83.8,,,Visualizer
moment,68.579,0.07,34.3,0.16,0.09,,81.45,83.8,,,Visualizer
moment,68.809,0.07,34.4,0.12,0.18,,81.61,83.83,,,Visualizer
moment,68.995,0.07,34.4,0.1,0.09,,81.64,83.77,,,Visualizer
moment,69.21,0.07,34.6,0.07,0.27,,81.64,83.67,,,Visualizer
moment,69.435,0.07,34.6,0.11,0.27,,81.67,83.7,,,Visualizer
moment,69.616,0.06,34.7,0.21,0.37,,81.61,83.74,,,Visualizer
moment,69.844,0.06,34.8,0.17,0.27,,81.61,83.7,,,Visualizer
