information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.763,6.3,11.4,1.51,1.66,,199.65,197.56,,,Visualizer
moment,31.003,6.26,11.6,1.54,1.66,,200.08,197.64,,,Visualizer
moment,31.198,6.24,12.1,1.51,1.66,,200.01,197.73,,,Visualizer
moment,31.393,6.19,12.3,1.51,1.66,,200.5,197.67,,,Visualizer
moment,31.591,6.19,12.6,1.53,1.66,,200.5,197.75,,,Visualizer
moment,31.833,6.16,13.1,1.53,1.66,,200.87,197.84,,,Visualizer
moment,32.027,6.12,13.4,1.53,1.56,,201.0,197.94,,,Visualizer
moment,32.27,6.07,13.6,1.53,1.66,,201.18,197.94,,,Visualizer
moment,32.466,6.12,14.0,1.51,1.46,,201.43,197.94,,,Visualizer
moment,32.662,6.07,14.4,1.52,1.56,,201.67,197.96,,,Visualizer
moment,32.857,6.04,14.6,1.51,1.66,,201.91,197.99,,,Visualizer
moment,33.1,6.06,14.9,1.52,1.56,,201.85,198.09,,,Visualizer
moment,33.295,6.06,15.4,1.52,1.66,,202.04,198.23,,,Visualizer
moment,33.489,6.05,15.7,1.52,1.66,,202.28,198.14,,,Visualizer
moment,33.685,6.03,16.1,1.51,1.66,,202.41,198.23,,,Visualizer
moment,33.928,6.02,16.2,1.51,1.56,,202.59,198.24,,,Visualizer
moment,34.123,6.02,16.7,1.54,1.66,,202.59,198.22,,,Visualizer
moment,34.319,6.02,17.0,1.53,1.56,,202.71,198.22,,,Visualizer
moment,34.519,5.97,17.3,1.51,1.56,,202.9,198.3,,,Visualizer
moment,34.758,5.92,17.7,1.52,1.56,,203.21,198.37,,,Visualizer
moment,34.953,5.94,17.9,1.5,1.46,,203.08,198.5,,,Visualizer
moment,35.148,5.88,18.3,1.52,1.56,,203.21,198.47,,,Visualizer
moment,35.343,5.87,18.6,1.52,1.56,,203.21,198.55,,,Visualizer
moment,35.586,5.88,18.9,1.49,1.56,,203.52,198.65,,,Visualizer
moment,35.782,5.86,19.3,1.52,1.56,,203.58,198.59,,,Visualizer
moment,35.976,5.87,19.7,1.52,1.56,,203.77,198.6,,,Visualizer
moment,36.219,5.86,19.9,1.49,1.56,,203.89,198.66,,,Visualizer
moment,36.414,5.84,20.0,1.52,1.46,,203.89,198.67,,,Visualizer
moment,36.611,5.85,20.5,1.5,1.56,,204.08,198.8,,,Visualizer
moment,36.806,5.75,20.8,1.52,1.46,,204.27,198.87,,,Visualizer
moment,37.048,5.78,21.2,1.51,1.56,,204.32,198.91,,,Visualizer
moment,37.293,5.77,21.6,1.48,1.56,,204.51,198.93,,,Visualizer
moment,37.44,5.77,21.9,1.5,1.46,,204.39,198.96,,,Visualizer
moment,37.682,5.78,22.3,1.49,1.56,,204.45,199.12,,,Visualizer
moment,37.879,5.72,22.4,1.48,1.56,,204.64,199.08,,,Visualizer
moment,38.085,5.74,22.7,1.49,1.46,,204.64,199.08,,,Visualizer
moment,38.267,5.75,23.1,1.5,1.56,,204.58,199.18,,,Visualizer
moment,38.512,5.76,23.5,1.47,1.56,,204.7,199.19,,,Visualizer
moment,38.706,5.72,23.9,1.48,1.56,,204.88,199.35,,,Visualizer
moment,38.949,5.75,24.1,1.5,1.46,,204.95,199.32,,,Visualizer
moment,39.095,5.77,24.5,1.48,1.56,,204.95,199.49,,,Visualizer
moment,39.339,5.75,24.8,1.51,1.56,,205.14,199.44,,,Visualizer
moment,39.536,5.75,25.1,1.52,1.56,,204.95,199.4,,,Visualizer
moment,39.78,5.71,25.4,1.5,1.46,,205.2,199.45,,,Visualizer
moment,39.928,5.69,25.8,1.53,1.66,,205.2,199.56,,,Visualizer
moment,40.169,5.68,26.0,1.49,1.46,,205.26,199.73,,,Visualizer
moment,40.364,5.61,26.4,1.51,1.56,,205.32,199.74,,,Visualizer
moment,40.609,5.68,26.7,1.52,1.56,,205.38,199.71,,,Visualizer
moment,40.804,5.69,27.0,1.51,1.56,,205.38,199.73,,,Visualizer
moment,41.001,5.62,27.3,1.51,1.46,,205.45,199.82,,,Visualizer
moment,41.195,5.64,27.7,1.49,1.66,,205.64,199.92,,,Visualizer
moment,41.437,5.66,28.0,1.52,1.56,,205.64,199.92,,,Visualizer
moment,41.631,5.61,28.2,1.52,1.46,,205.45,199.92,,,Visualizer
moment,41.874,5.58,28.6,1.52,1.56,,205.32,199.87,,,Visualizer
moment,42.02,5.56,29.1,1.53,1.56,,205.51,200.01,,,Visualizer
moment,42.266,5.56,29.2,1.52,1.46,,205.7,200.09,,,Visualizer
moment,42.462,5.52,29.7,1.52,1.56,,205.57,200.22,,,Visualizer
moment,42.658,5.52,30.0,1.49,1.56,,205.26,200.23,,,Visualizer
moment,42.898,5.54,30.1,1.51,1.46,,205.51,200.24,,,Visualizer
moment,43.096,5.52,30.6,1.5,1.46,,205.57,200.23,,,Visualizer
moment,43.29,5.52,30.7,1.49,1.46,,205.51,200.33,,,Visualizer
moment,43.496,5.46,31.1,1.47,1.56,,205.64,200.35,,,Visualizer
moment,43.679,5.49,31.6,1.49,1.56,,205.64,200.3,,,Visualizer
moment,43.922,5.47,31.7,1.5,1.56,,205.45,200.41,,,Visualizer
moment,44.117,5.46,32.0,1.5,1.46,,205.45,200.46,,,Visualizer
moment,44.315,5.44,32.2,1.5,1.56,,205.38,200.55,,,Visualizer
moment,44.556,5.4,32.8,1.49,1.46,,205.57,200.6,,,Visualizer
moment,44.75,5.41,33.1,1.49,1.46,,205.45,200.59,,,Visualizer
moment,44.946,5.41,33.4,1.5,1.46,,205.64,200.69,,,Visualizer
moment,45.144,5.37,33.7,1.5,1.46,,205.57,200.63,,,Visualizer
moment,45.384,5.33,34.0,1.48,1.46,,205.57,200.56,,,Visualizer
moment,45.579,5.37,34.4,1.48,1.56,,205.64,200.71,,,Visualizer
moment,45.775,5.38,34.7,1.51,1.56,,205.64,200.72,,,Visualizer
moment,45.989,5.4,34.8,1.51,1.56,,205.7,200.82,,,Visualizer
