information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.073,2.91,0.95,0.24,0.31,,84.66,86.85,,,Visualizer
moment,15.251,3.05,0.97,0.22,0.32,,84.73,86.86,,,Visualizer
moment,15.521,3.0,0.98,0.18,0.09,,84.63,86.82,,,Visualizer
moment,15.746,2.97,1.0,0.25,0.08,,84.73,86.81,,,Visualizer
moment,16.015,3.05,1.04,0.2,0.09,,84.57,86.82,,,Visualizer
moment,16.242,2.96,1.05,0.27,0.08,,84.44,86.8,,,Visualizer
moment,16.511,3.06,1.37,0.22,0.41,,84.37,86.75,,,Visualizer
moment,16.736,2.93,1.35,0.28,0.36,,84.31,86.8,,,Visualizer
moment,17.006,3.02,1.46,0.24,0.44,,84.15,86.83,,,Visualizer
moment,17.276,2.99,1.49,0.3,0.46,,84.08,86.79,,,Visualizer
moment,17.502,3.06,1.66,0.25,0.3,,83.98,86.83,,,Visualizer
moment,17.771,2.94,1.69,0.31,0.26,,83.89,86.82,,,Visualizer
moment,17.995,2.99,1.79,0.33,0.34,,83.73,86.73,,,Visualizer
moment,18.267,3.07,1.97,0.31,0.5,,83.89,86.82,,,Visualizer
moment,18.491,3.0,2.0,0.32,0.35,,83.66,86.76,,,Visualizer
moment,18.761,2.97,2.08,0.31,0.41,,83.6,86.79,,,Visualizer
moment,19.031,3.03,2.2,0.36,0.42,,83.5,86.79,,,Visualizer
moment,19.257,2.99,2.41,0.37,0.46,,83.44,86.78,,,Visualizer
moment,19.526,2.98,2.41,0.34,0.43,,83.34,86.75,,,Visualizer
moment,19.751,2.99,2.61,0.38,0.55,,83.18,86.8,,,Visualizer
moment,20.02,2.99,2.66,0.42,0.48,,83.05,86.75,,,Visualizer
moment,20.248,3.01,2.77,0.45,0.35,,83.05,86.82,,,Visualizer
moment,20.517,3.05,3.15,0.39,0.77,,82.82,86.78,,,Visualizer
moment,20.741,2.95,3.12,0.41,0.53,,82.79,86.76,,,Visualizer
moment,21.011,3.0,3.14,0.44,0.5,,82.66,86.8,,,Visualizer
moment,21.281,3.03,3.44,0.47,0.7,,82.54,86.84,,,Visualizer
moment,21.506,2.98,3.71,0.48,0.59,,82.57,86.83,,,Visualizer
moment,21.776,2.98,3.86,0.51,0.76,,82.38,86.84,,,Visualizer
moment,22.001,3.01,4.0,0.52,0.89,,82.34,86.85,,,Visualizer
moment,22.271,2.98,4.22,0.54,0.81,,82.41,86.83,,,Visualizer
moment,22.496,3.0,4.29,0.55,0.6,,82.34,86.84,,,Visualizer
moment,22.737,3.0,4.48,0.57,0.78,,82.28,86.84,,,Visualizer
moment,22.945,2.99,4.7,0.59,0.73,,82.28,86.88,,,Visualizer
moment,23.216,3.0,4.88,0.59,0.69,,82.28,86.92,,,Visualizer
moment,23.441,2.99,5.04,0.64,0.8,,82.28,86.91,,,Visualizer
moment,23.711,3.07,5.3,0.76,0.84,,82.38,86.94,,,Visualizer
moment,24.025,3.29,5.77,0.69,0.95,,82.38,86.98,,,Visualizer
moment,24.205,3.21,5.82,0.8,0.96,,82.47,86.92,,,Visualizer
moment,24.43,3.4,6.02,0.91,0.99,,82.66,86.91,,,Visualizer
moment,24.701,3.75,6.25,1.05,0.99,,82.86,86.94,,,Visualizer
moment,24.977,4.03,6.62,1.17,1.06,,83.05,86.93,,,Visualizer
moment,25.2,4.3,7.02,1.25,1.25,,83.53,86.98,,,Visualizer
moment,25.466,4.66,7.41,1.3,1.33,,84.05,87.0,,,Visualizer
moment,25.691,4.98,7.72,1.41,1.44,,84.79,86.96,,,Visualizer
moment,25.961,5.29,7.98,1.44,1.41,,85.54,86.99,,,Visualizer
moment,26.185,5.47,8.59,1.49,1.63,,86.52,86.97,,,Visualizer
moment,26.456,5.61,8.87,1.62,1.65,,87.46,87.0,,,Visualizer
moment,26.684,6.03,9.39,1.62,1.74,,88.55,86.96,,,Visualizer
moment,26.951,6.08,10.04,1.74,1.96,,89.5,86.99,,,Visualizer
moment,27.221,6.42,10.6,1.87,2.0,,90.5,86.92,,,Visualizer
moment,27.445,6.67,11.04,1.99,2.04,,91.07,86.95,,,Visualizer
moment,27.716,6.97,11.52,2.08,2.21,,91.33,86.97,,,Visualizer
moment,27.94,7.18,12.13,2.15,2.17,,91.2,86.95,,,Visualizer
moment,28.211,7.33,12.86,2.19,2.35,,90.9,87.03,,,Visualizer
moment,28.437,7.49,13.33,2.23,2.38,,90.3,87.07,,,Visualizer
moment,28.706,7.58,14.1,2.26,2.51,,89.73,87.12,,,Visualizer
moment,28.976,7.7,14.91,2.28,2.59,,89.14,87.19,,,Visualizer
moment,29.202,7.75,15.48,2.29,2.72,,88.81,87.29,,,Visualizer
moment,29.471,7.79,16.26,2.29,2.73,,88.68,87.38,,,Visualizer
moment,29.696,7.83,16.75,2.34,2.75,,88.55,87.5,,,Visualizer
moment,29.966,7.88,17.65,2.32,2.85,,88.68,87.54,,,Visualizer
moment,30.191,7.87,18.17,2.35,2.8,,89.14,87.52,,,Visualizer
moment,30.461,7.9,18.93,2.36,2.77,,89.47,87.63,,,Visualizer
moment,30.687,7.91,19.52,2.41,2.88,,90.0,87.61,,,Visualizer
moment,30.955,7.95,20.32,2.43,2.77,,90.3,87.57,,,Visualizer
moment,31.227,7.94,21.13,2.41,2.89,,90.77,87.65,,,Visualizer
moment,31.453,7.92,21.78,2.45,2.96,,91.13,87.6,,,Visualizer
moment,31.721,7.93,22.62,2.48,3.0,,91.5,87.64,,,Visualizer
moment,31.946,7.93,23.14,2.47,2.93,,91.67,87.73,,,Visualizer
moment,32.217,7.92,24.07,2.52,3.05,,91.87,87.72,,,Visualizer
moment,32.441,7.9,24.64,2.55,2.97,,91.77,87.76,,,Visualizer
moment,32.712,7.9,25.49,2.6,2.98,,91.77,87.86,,,Visualizer
moment,32.983,7.91,26.42,2.6,3.07,,91.63,87.83,,,Visualizer
moment,33.209,7.89,27.03,2.6,3.08,,91.54,87.87,,,Visualizer
moment,33.477,7.86,27.88,2.62,3.05,,91.43,87.99,,,Visualizer
moment,33.702,7.84,28.43,2.63,3.05,,91.4,88.02,,,Visualizer
moment,33.972,7.81,29.31,2.66,3.0,,91.2,88.02,,,Visualizer
moment,34.241,7.82,30.29,2.63,3.07,,91.13,88.07,,,Visualizer
moment,34.466,7.79,30.83,2.59,3.07,,91.07,88.18,,,Visualizer
moment,34.691,7.76,31.71,2.63,3.11,,90.96,88.23,,,Visualizer
moment,34.961,7.76,32.31,2.56,3.12,,90.73,88.22,,,Visualizer
moment,35.19,7.72,33.17,2.56,2.99,,90.66,88.29,,,Visualizer
moment,35.456,7.7,34.09,2.61,3.08,,90.63,88.28,,,Visualizer
moment,35.727,7.71,34.73,2.6,3.14,,90.5,88.33,,,Visualizer
moment,35.951,7.67,35.56,2.61,3.07,,90.5,88.31,,,Visualizer
moment,36.221,7.64,36.17,2.57,3.12,,90.4,88.3,,,Visualizer
moment,36.449,7.57,36.79,2.52,3.13,,90.43,88.36,,,Visualizer
moment,36.715,7.62,37.94,2.52,3.0,,90.4,88.38,,,Visualizer
moment,36.986,7.58,38.55,2.58,3.11,,90.43,88.38,,,Visualizer
moment,37.214,7.6,39.4,2.6,3.02,,90.4,88.41,,,Visualizer
moment,37.436,7.54,40.01,2.64,3.07,,90.27,88.42,,,Visualizer
moment,37.706,7.51,40.6,2.62,3.04,,90.23,88.48,,,Visualizer
moment,37.976,7.51,41.73,2.57,3.0,,90.13,88.47,,,Visualizer
moment,38.203,7.45,42.37,2.6,3.09,,90.13,88.43,,,Visualizer
moment,38.471,7.46,42.96,2.63,3.07,,90.0,88.47,,,Visualizer
moment,38.697,7.45,43.88,2.6,3.15,,90.04,88.47,,,Visualizer
moment,38.966,7.36,44.72,2.56,3.11,,89.84,88.55,,,Visualizer
moment,39.192,7.39,45.34,2.59,3.09,,89.87,88.56,,,Visualizer
moment,39.461,7.38,46.21,2.61,3.11,,89.7,88.51,,,Visualizer
moment,39.731,7.33,47.14,2.58,3.05,,89.8,88.51,,,Visualizer
moment,39.956,7.31,47.73,2.6,3.13,,89.7,88.55,,,Visualizer
moment,40.226,7.27,48.6,2.64,3.04,,89.44,88.5,,,Visualizer
moment,40.454,7.31,49.1,2.57,3.0,,89.34,88.48,,,Visualizer
moment,40.721,7.24,50.03,2.58,3.0,,89.44,88.54,,,Visualizer
moment,40.991,7.21,50.93,2.62,3.01,,89.27,88.52,,,Visualizer
moment,41.218,7.24,51.48,2.56,2.99,,89.37,88.44,,,Visualizer
moment,41.441,7.18,52.1,2.6,3.12,,89.34,88.53,,,Visualizer
moment,41.711,7.19,52.9,2.56,2.98,,89.17,88.53,,,Visualizer
moment,41.981,7.12,53.8,2.54,2.98,,89.11,88.55,,,Visualizer
moment,42.206,7.1,54.36,2.55,2.99,,89.17,88.51,,,Visualizer
moment,42.476,7.11,55.25,2.53,2.96,,88.98,88.43,,,Visualizer
moment,42.703,7.11,55.81,2.53,3.02,,89.01,88.47,,,Visualizer
moment,42.971,7.01,56.65,2.56,2.96,,88.91,88.46,,,Visualizer
moment,43.195,7.05,57.27,2.56,3.02,,88.84,88.47,,,Visualizer
