information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.579,8.39,13.1,1.81,1.91,,86.75,88.05,,,Visualizer
moment,16.822,8.23,13.4,1.82,1.89,,86.72,88.12,,,Visualizer
moment,17.059,8.39,13.9,1.89,1.94,,86.75,88.11,,,Visualizer
moment,17.371,8.4,14.7,1.88,2.02,,86.59,88.06,,,Visualizer
moment,17.601,8.39,15.2,1.85,2.07,,86.68,88.05,,,Visualizer
moment,17.838,8.21,15.9,1.96,2.12,,86.85,88.07,,,Visualizer
moment,18.081,8.3,16.4,1.88,2.14,,86.91,88.04,,,Visualizer
moment,18.332,8.0,17.2,1.95,2.19,,86.91,88.03,,,Visualizer
moment,18.572,8.07,17.7,2.02,2.22,,86.91,87.96,,,Visualizer
moment,18.814,8.31,18.2,2.06,2.27,,87.04,87.97,,,Visualizer
moment,19.057,8.25,18.8,2.07,2.29,,87.07,87.95,,,Visualizer
moment,19.352,8.12,19.7,2.06,2.32,,87.14,87.89,,,Visualizer
moment,19.593,8.05,20.3,2.07,2.39,,87.17,87.88,,,Visualizer
moment,19.837,7.98,21.1,2.06,2.42,,87.27,87.98,,,Visualizer
moment,20.088,7.75,21.3,2.04,2.39,,87.27,88.01,,,Visualizer
moment,20.325,7.59,22.1,2.03,2.44,,87.3,87.93,,,Visualizer
moment,20.569,7.42,22.7,2.03,2.49,,87.37,87.86,,,Visualizer
moment,20.812,7.14,23.5,2.04,2.54,,87.6,87.9,,,Visualizer
moment,21.055,6.9,24.0,2.02,2.54,,87.5,87.95,,,Visualizer
moment,21.348,6.66,24.8,2.0,2.54,,87.57,87.93,,,Visualizer
moment,21.592,6.41,25.3,1.99,2.54,,87.57,87.94,,,Visualizer
moment,21.836,6.1,26.1,1.98,2.57,,87.76,87.93,,,Visualizer
moment,22.079,5.86,26.6,1.96,2.57,,87.7,87.85,,,Visualizer
moment,22.356,5.64,27.4,1.96,2.57,,87.66,87.91,,,Visualizer
moment,22.567,5.4,27.9,1.96,2.57,,87.7,87.91,,,Visualizer
moment,22.812,5.21,28.7,1.94,2.57,,87.7,87.88,,,Visualizer
moment,23.054,4.98,29.2,1.95,2.57,,87.63,87.95,,,Visualizer
moment,23.347,4.79,29.9,1.95,2.57,,87.63,87.98,,,Visualizer
moment,23.594,4.61,30.4,1.93,2.54,,87.73,87.99,,,Visualizer
moment,23.834,4.38,31.2,1.92,2.54,,87.66,87.92,,,Visualizer
moment,24.082,4.09,31.5,1.95,2.57,,87.73,87.96,,,Visualizer
moment,24.322,3.94,32.2,1.95,2.54,,87.73,88.0,,,Visualizer
moment,24.574,3.75,32.7,1.95,2.52,,87.73,87.88,,,Visualizer
moment,24.811,3.52,33.4,1.93,2.49,,87.76,87.92,,,Visualizer
moment,25.052,3.34,33.9,1.96,2.49,,87.83,87.93,,,Visualizer
moment,25.343,3.2,34.6,1.92,2.47,,87.76,87.91,,,Visualizer
moment,25.59,3.05,35.1,1.93,2.47,,87.79,87.89,,,Visualizer
moment,25.833,2.92,35.8,1.9,2.44,,87.79,87.97,,,Visualizer
moment,26.077,2.8,36.3,1.96,2.44,,87.89,87.95,,,Visualizer
moment,26.32,2.7,37.0,1.91,2.42,,87.79,87.9,,,Visualizer
moment,26.563,2.6,37.5,1.94,2.42,,87.89,87.89,,,Visualizer
moment,26.806,2.51,38.2,1.92,2.39,,87.89,87.84,,,Visualizer
