information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.346,7.08,7.0,1.43,1.33,,86.5,87.66,,,Visualizer
moment,10.529,7.21,7.2,1.37,1.31,,86.46,87.63,,,Visualizer
moment,10.726,7.1,7.3,1.32,1.28,,86.43,87.63,,,Visualizer
moment,10.918,7.1,7.6,1.3,1.23,,86.46,87.69,,,Visualizer
moment,11.164,7.13,8.1,1.31,1.23,,86.43,87.63,,,Visualizer
moment,11.375,7.15,8.3,1.26,1.26,,86.24,87.62,,,Visualizer
moment,11.552,7.14,8.6,1.28,1.23,,86.27,87.62,,,Visualizer
moment,11.796,7.14,8.9,1.29,1.26,,86.27,87.73,,,Visualizer
moment,12.008,7.15,9.3,1.2,1.23,,86.11,87.75,,,Visualizer
moment,12.203,7.02,9.4,1.31,1.26,,86.11,87.71,,,Visualizer
moment,12.395,7.09,9.6,1.31,1.26,,85.95,87.67,,,Visualizer
moment,12.639,7.11,10.3,1.26,1.36,,85.91,87.73,,,Visualizer
moment,12.82,7.09,10.5,1.29,1.36,,85.85,87.66,,,Visualizer
moment,13.017,7.08,10.8,1.33,1.36,,85.72,87.68,,,Visualizer
moment,13.211,7.06,10.9,1.37,1.36,,85.82,87.71,,,Visualizer
moment,13.46,7.08,11.1,1.39,1.33,,85.59,87.67,,,Visualizer
moment,13.666,7.04,11.7,1.42,1.36,,85.75,87.67,,,Visualizer
moment,13.894,7.08,12.0,1.37,1.39,,85.49,87.75,,,Visualizer
moment,14.088,6.99,12.4,1.38,1.41,,85.52,87.69,,,Visualizer
moment,14.283,7.01,12.6,1.45,1.44,,85.55,87.73,,,Visualizer
moment,14.512,7.03,13.1,1.51,1.49,,85.59,87.72,,,Visualizer
moment,14.734,7.03,13.5,1.45,1.51,,85.49,87.7,,,Visualizer
moment,14.917,6.91,13.7,1.53,1.54,,85.69,87.74,,,Visualizer
moment,15.125,7.08,14.2,1.5,1.54,,85.49,87.77,,,Visualizer
moment,15.316,7.0,14.4,1.5,1.56,,85.59,87.74,,,Visualizer
moment,15.55,6.99,15.0,1.59,1.61,,85.52,87.71,,,Visualizer
moment,15.766,7.01,15.4,1.57,1.64,,85.72,87.77,,,Visualizer
moment,15.954,6.96,15.8,1.6,1.71,,85.62,87.8,,,Visualizer
moment,16.143,7.05,16.2,1.64,1.71,,85.78,87.71,,,Visualizer
moment,16.395,6.97,16.6,1.67,1.76,,85.78,87.65,,,Visualizer
moment,16.579,6.93,17.0,1.65,1.79,,85.82,87.68,,,Visualizer
moment,16.782,6.97,17.4,1.68,1.74,,86.01,87.7,,,Visualizer
moment,16.97,6.95,17.7,1.77,1.76,,85.82,87.69,,,Visualizer
moment,17.208,6.99,18.2,1.72,1.84,,85.88,87.62,,,Visualizer
moment,17.404,6.96,18.6,1.7,1.89,,86.01,87.54,,,Visualizer
moment,17.598,6.91,19.1,1.77,1.86,,85.98,87.47,,,Visualizer
moment,17.798,6.97,19.5,1.77,1.89,,86.01,87.61,,,Visualizer
moment,18.041,6.95,19.9,1.8,1.94,,86.04,87.62,,,Visualizer
moment,18.231,6.97,20.3,1.85,1.94,,86.01,87.57,,,Visualizer
moment,18.438,6.97,20.7,1.87,1.94,,86.04,87.67,,,Visualizer
moment,18.672,6.98,21.4,1.86,1.99,,86.01,87.59,,,Visualizer
moment,18.866,6.92,21.6,1.91,1.99,,85.91,87.49,,,Visualizer
moment,19.062,6.94,22.0,1.84,2.01,,86.01,87.55,,,Visualizer
moment,19.26,6.87,22.7,1.89,2.04,,85.95,87.49,,,Visualizer
moment,19.499,6.89,22.9,1.93,2.04,,85.91,87.45,,,Visualizer
moment,19.714,6.89,23.6,1.89,2.07,,85.98,87.45,,,Visualizer
moment,19.907,6.89,23.8,1.91,2.07,,86.04,87.43,,,Visualizer
moment,20.106,6.93,24.5,1.96,2.09,,86.07,87.53,,,Visualizer
moment,20.329,6.94,25.0,2.0,2.12,,85.98,87.41,,,Visualizer
moment,20.536,6.9,25.4,1.94,2.12,,86.01,87.41,,,Visualizer
moment,20.717,6.87,25.8,1.99,2.12,,86.11,87.39,,,Visualizer
moment,20.961,7.0,26.3,1.96,2.17,,86.07,87.35,,,Visualizer
moment,21.188,6.9,26.8,1.99,2.17,,86.01,87.35,,,Visualizer
moment,21.352,6.92,27.2,1.97,2.17,,86.04,87.31,,,Visualizer
moment,21.552,6.85,27.7,2.03,2.17,,86.14,87.32,,,Visualizer
moment,21.817,6.91,28.4,1.98,2.19,,86.14,87.31,,,Visualizer
moment,21.985,6.76,28.6,2.0,2.19,,86.14,87.32,,,Visualizer
moment,22.193,6.9,29.0,2.01,2.19,,86.14,87.3,,,Visualizer
moment,22.392,6.91,29.5,2.04,2.22,,86.34,87.28,,,Visualizer
moment,22.619,6.92,29.9,2.05,2.22,,86.34,87.32,,,Visualizer
moment,22.84,6.94,30.6,2.0,2.22,,86.43,87.21,,,Visualizer
moment,23.024,6.85,30.9,2.05,2.24,,86.43,87.22,,,Visualizer
moment,23.226,6.91,31.3,2.03,2.24,,86.34,87.23,,,Visualizer
moment,23.449,6.82,31.8,2.04,2.24,,86.27,87.2,,,Visualizer
moment,23.647,6.8,32.3,2.02,2.24,,86.5,87.19,,,Visualizer
moment,23.887,6.88,32.9,2.04,2.24,,86.37,87.23,,,Visualizer
moment,24.096,6.89,33.4,2.04,2.24,,86.37,87.21,,,Visualizer
moment,24.281,6.86,33.9,2.07,2.24,,86.43,87.12,,,Visualizer
moment,24.478,6.86,34.1,2.11,2.24,,86.43,87.09,,,Visualizer
moment,24.725,6.92,34.8,2.14,2.27,,86.4,87.03,,,Visualizer
moment,24.911,6.88,35.2,2.16,2.24,,86.3,87.03,,,Visualizer
moment,25.109,6.91,35.6,2.15,2.22,,86.43,87.06,,,Visualizer
moment,25.3,6.96,36.1,2.1,2.24,,86.4,87.08,,,Visualizer
moment,25.544,6.82,36.5,2.13,2.22,,86.34,87.03,,,Visualizer
moment,25.756,6.9,37.0,2.12,2.24,,86.3,87.02,,,Visualizer
moment,25.935,6.93,37.5,2.14,2.24,,86.37,86.97,,,Visualizer
moment,26.131,6.92,37.9,2.12,2.24,,86.43,87.02,,,Visualizer
moment,26.389,6.89,38.6,2.09,2.24,,86.53,87.07,,,Visualizer
moment,26.589,6.9,38.9,2.04,2.27,,86.5,87.02,,,Visualizer
