information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.78,1.55,0.0,6.86,0.0,,92.71,93.28,,,Visualizer
moment,4.005,1.68,0.0,6.81,0.0,,92.71,93.37,,,Visualizer
moment,4.321,1.89,0.0,6.77,0.0,,92.65,93.41,,,Visualizer
moment,4.545,2.16,0.0,6.72,0.0,,92.52,93.46,,,Visualizer
moment,4.815,2.42,0.0,6.65,0.0,,92.55,93.48,,,Visualizer
moment,5.043,2.65,0.0,6.55,0.0,,92.28,93.49,,,Visualizer
moment,5.264,3.0,0.0,6.24,0.0,,92.28,93.43,,,Visualizer
moment,5.535,3.38,0.0,5.65,0.0,,92.28,93.47,,,Visualizer
moment,5.76,3.58,0.0,4.89,0.0,,92.05,93.51,,,Visualizer
moment,6.12,3.5,0.02,4.23,0.15,,91.91,93.5,,,Visualizer
moment,6.3,3.58,0.05,3.51,0.3,,91.81,93.5,,,Visualizer
moment,6.525,3.27,0.15,3.03,0.38,,91.81,93.46,,,Visualizer
moment,6.795,3.24,0.25,2.69,0.47,,91.58,93.47,,,Visualizer
moment,7.02,3.3,0.41,2.32,0.61,,91.45,93.44,,,Visualizer
moment,7.29,3.07,0.53,2.06,0.62,,91.34,93.41,,,Visualizer
moment,7.515,3.06,0.6,1.89,0.75,,91.24,93.34,,,Visualizer
moment,7.786,3.1,0.9,1.73,0.75,,91.21,93.33,,,Visualizer
moment,8.01,3.08,1.06,1.66,0.8,,91.01,93.4,,,Visualizer
moment,8.29,3.12,1.32,1.53,0.91,,90.64,93.4,,,Visualizer
moment,8.55,2.99,1.5,1.47,0.9,,90.58,93.38,,,Visualizer
moment,8.865,2.97,1.9,1.44,0.95,,90.35,93.32,,,Visualizer
moment,9.045,3.0,2.0,1.45,1.0,,90.08,93.37,,,Visualizer
moment,9.269,2.96,2.32,1.44,1.06,,89.95,93.31,,,Visualizer
moment,9.54,3.0,2.54,1.44,1.07,,89.82,93.23,,,Visualizer
moment,9.765,3.02,2.65,1.43,1.12,,89.72,93.3,,,Visualizer
moment,10.035,2.98,3.13,1.41,1.24,,89.79,93.23,,,Visualizer
moment,10.263,3.04,3.37,1.45,1.22,,89.62,93.19,,,Visualizer
moment,10.53,3.07,3.76,1.42,1.3,,89.59,93.22,,,Visualizer
moment,10.8,2.95,4.03,1.42,1.37,,89.59,93.23,,,Visualizer
moment,11.069,2.95,4.58,1.47,1.43,,89.75,93.21,,,Visualizer
moment,11.384,2.97,4.86,1.53,1.42,,89.79,93.12,,,Visualizer
moment,11.52,3.07,5.14,1.48,1.42,,89.88,93.11,,,Visualizer
moment,11.79,2.96,5.43,1.51,1.48,,90.05,93.11,,,Visualizer
moment,12.059,2.96,5.88,1.57,1.55,,90.21,93.06,,,Visualizer
moment,12.285,3.06,6.19,1.52,1.54,,90.45,93.04,,,Visualizer
moment,12.51,2.91,6.51,1.61,1.61,,90.68,93.03,,,Visualizer
moment,12.783,3.03,6.99,1.56,1.56,,90.91,92.97,,,Visualizer
moment,13.049,2.96,7.47,1.61,1.62,,91.04,92.91,,,Visualizer
moment,13.32,3.01,7.8,1.64,1.66,,91.31,92.82,,,Visualizer
moment,13.545,3.07,8.28,1.55,1.65,,91.51,92.84,,,Visualizer
moment,13.82,2.96,8.62,1.63,1.67,,91.91,92.77,,,Visualizer
moment,14.039,3.01,8.96,1.67,1.69,,92.01,92.77,,,Visualizer
moment,14.309,2.99,9.47,1.67,1.67,,92.31,92.76,,,Visualizer
moment,14.534,2.96,9.81,1.7,1.73,,92.48,92.78,,,Visualizer
moment,14.759,3.0,10.15,1.75,1.71,,92.65,92.76,,,Visualizer
moment,15.03,3.05,10.68,1.82,1.75,,92.82,92.75,,,Visualizer
moment,15.299,3.2,11.22,2.06,1.76,,93.02,92.64,,,Visualizer
moment,15.614,3.77,11.22,2.39,1.76,,93.19,92.67,,,Visualizer
moment,15.797,4.41,12.12,2.69,1.88,,93.59,92.66,,,Visualizer
moment,16.064,5.12,12.52,2.93,1.98,,94.07,92.71,,,Visualizer
moment,16.289,5.71,12.93,3.17,2.13,,94.44,92.69,,,Visualizer
moment,16.527,6.22,13.6,3.36,2.26,,95.23,92.7,,,Visualizer
moment,16.784,6.72,14.07,3.52,2.42,,95.92,92.69,,,Visualizer
moment,17.009,7.19,14.58,3.57,2.56,,96.19,92.77,,,Visualizer
moment,17.279,7.55,15.38,3.63,2.74,,96.5,92.89,,,Visualizer
moment,17.55,7.79,15.95,3.72,2.87,,96.71,92.93,,,Visualizer
moment,17.819,8.07,17.15,3.74,3.06,,96.57,93.08,,,Visualizer
moment,18.044,8.26,17.78,3.76,3.17,,96.3,93.16,,,Visualizer
moment,18.314,8.38,18.42,3.78,3.2,,95.98,93.31,,,Visualizer
moment,18.54,8.61,19.4,3.8,3.28,,95.81,93.36,,,Visualizer
moment,18.816,8.68,20.06,3.78,3.31,,95.61,93.51,,,Visualizer
moment,19.034,8.73,20.73,3.78,3.36,,95.4,93.56,,,Visualizer
moment,19.305,8.82,21.07,3.77,3.38,,95.16,93.69,,,Visualizer
moment,19.532,8.91,22.43,3.75,3.41,,95.16,93.71,,,Visualizer
moment,19.799,8.97,23.12,3.69,3.45,,94.96,93.71,,,Visualizer
moment,20.024,9.03,24.16,3.64,3.49,,95.02,93.74,,,Visualizer
moment,20.294,9.09,25.2,3.56,3.47,,94.99,93.67,,,Visualizer
moment,20.519,9.11,25.9,3.49,3.47,,95.16,93.72,,,Visualizer
moment,20.794,9.1,26.92,3.43,3.45,,94.99,93.69,,,Visualizer
moment,21.059,9.12,27.62,3.4,3.48,,95.02,93.73,,,Visualizer
moment,21.284,9.15,28.32,3.32,3.46,,95.02,93.77,,,Visualizer
moment,21.516,9.14,29.35,3.24,3.42,,95.06,93.73,,,Visualizer
moment,21.779,9.13,30.03,3.2,3.42,,95.06,93.69,,,Visualizer
moment,22.049,9.13,31.05,3.14,3.41,,94.85,93.7,,,Visualizer
moment,22.274,9.11,31.39,3.12,3.41,,94.82,93.7,,,Visualizer
moment,22.544,9.13,31.39,3.09,3.41,,94.79,93.71,,,Visualizer
moment,22.86,9.08,33.38,3.04,3.32,,94.71,93.68,,,Visualizer
moment,23.039,9.08,34.04,3.17,3.33,,94.65,93.65,,,Visualizer
moment,23.309,9.53,35.02,3.17,3.24,,94.55,93.71,,,Visualizer
moment,23.534,9.57,35.68,3.09,3.27,,94.44,93.69,,,Visualizer
