information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.749,3.34,0.0,3.97,0.0,,88.48,87.49,,,Visualizer
moment,17.959,3.38,0.0,3.99,0.0,,88.45,87.48,,,Visualizer
moment,18.146,3.4,0.0,4.01,0.0,,88.58,87.48,,,Visualizer
moment,18.35,3.39,0.0,3.96,0.0,,88.68,87.47,,,Visualizer
moment,18.541,3.47,0.0,3.99,0.0,,88.61,87.51,,,Visualizer
moment,18.808,3.44,0.0,3.97,0.0,,88.71,87.5,,,Visualizer
moment,19.002,3.47,0.0,3.95,0.0,,88.71,87.53,,,Visualizer
moment,19.194,3.53,0.0,3.96,0.0,,88.71,87.61,,,Visualizer
moment,19.395,3.53,0.0,3.91,0.0,,88.64,87.49,,,Visualizer
moment,19.604,3.51,0.0,3.95,0.0,,88.71,87.51,,,Visualizer
moment,19.851,3.54,0.0,3.97,0.0,,88.61,87.62,,,Visualizer
moment,20.054,3.5,0.0,3.99,0.0,,88.64,87.68,,,Visualizer
moment,20.251,3.54,0.0,3.95,0.0,,88.8,87.61,,,Visualizer
moment,20.465,3.55,0.0,3.97,0.0,,88.74,87.65,,,Visualizer
moment,20.651,3.54,0.0,4.03,0.0,,88.71,87.67,,,Visualizer
moment,20.847,3.67,0.0,4.17,0.0,,88.58,87.69,,,Visualizer
moment,21.096,3.89,0.0,4.34,0.0,,88.61,87.75,,,Visualizer
moment,21.305,4.07,0.0,4.55,0.0,,88.68,87.64,,,Visualizer
moment,21.495,4.22,0.0,4.7,0.0,,88.8,87.66,,,Visualizer
moment,21.696,4.33,0.0,4.8,0.0,,88.87,87.67,,,Visualizer
moment,21.949,4.33,0.0,4.89,0.0,,88.71,87.68,,,Visualizer
moment,22.092,4.31,0.0,4.83,0.0,,88.54,87.81,,,Visualizer
moment,22.356,4.22,0.0,4.77,0.0,,88.32,87.78,,,Visualizer
moment,22.56,4.14,0.0,4.7,0.0,,88.32,87.76,,,Visualizer
moment,22.748,4.15,0.0,4.74,0.0,,88.15,87.83,,,Visualizer
moment,22.947,4.2,0.0,4.72,0.0,,88.18,87.79,,,Visualizer
moment,23.196,4.21,0.0,4.7,0.0,,88.38,87.75,,,Visualizer
moment,23.346,4.23,0.0,4.74,0.0,,88.41,87.82,,,Visualizer
moment,23.544,4.3,0.0,4.71,0.0,,88.61,87.84,,,Visualizer
moment,23.802,4.29,0.0,4.7,0.0,,88.51,87.82,,,Visualizer
moment,24.002,4.33,0.0,4.69,0.0,,88.68,87.84,,,Visualizer
moment,24.202,4.34,0.0,4.68,0.0,,88.87,87.79,,,Visualizer
moment,24.394,4.35,0.0,4.67,0.0,,88.91,87.81,,,Visualizer
moment,24.6,4.38,0.0,4.7,0.0,,88.84,87.76,,,Visualizer
moment,24.866,4.39,0.0,4.74,0.0,,88.87,87.81,,,Visualizer
moment,25.047,4.41,0.0,4.75,0.0,,88.87,87.81,,,Visualizer
moment,25.248,4.39,0.0,4.8,0.0,,88.91,87.85,,,Visualizer
moment,25.459,4.39,0.0,4.74,0.0,,88.84,87.87,,,Visualizer
moment,25.665,4.36,0.0,4.72,0.0,,88.74,87.85,,,Visualizer
moment,25.849,4.36,0.0,4.72,0.0,,88.48,87.91,,,Visualizer
moment,26.045,4.37,0.0,4.67,0.0,,88.45,87.92,,,Visualizer
moment,26.308,4.34,0.0,4.72,0.0,,88.51,87.9,,,Visualizer
moment,26.502,4.38,0.0,4.69,0.0,,88.41,87.87,,,Visualizer
moment,26.694,4.4,0.0,4.68,0.0,,88.48,87.94,,,Visualizer
moment,26.923,4.41,0.0,4.72,0.0,,88.48,87.94,,,Visualizer
moment,27.102,4.41,0.0,4.69,0.0,,88.61,87.92,,,Visualizer
moment,27.348,4.43,0.0,4.68,0.0,,88.54,87.9,,,Visualizer
moment,27.549,4.45,0.0,4.68,0.0,,88.48,87.94,,,Visualizer
moment,27.753,4.45,0.0,4.73,0.0,,88.61,87.9,,,Visualizer
