information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.51,1.95,0.0,4.35,-1.0,,94.81,93.13,,,Visualizer
moment,6.737,2.85,0.0,4.27,-1.0,,94.05,93.26,,,Visualizer
moment,7.007,4.32,0.0,4.15,-1.0,,93.3,93.39,,,Visualizer
moment,7.23,6.05,0.0,3.57,-1.0,,92.62,93.53,,,Visualizer
moment,7.509,6.62,0.0,2.93,-1.0,,92.21,93.7,,,Visualizer
moment,7.774,6.86,0.0,2.35,-1.0,,91.95,93.78,,,Visualizer
moment,8.0,7.11,0.0,1.92,-1.0,,91.74,93.8,,,Visualizer
moment,8.267,7.48,0.0,1.66,-1.0,,91.61,93.86,,,Visualizer
moment,8.499,8.04,0.0,1.38,-1.0,,91.37,93.89,,,Visualizer
moment,8.762,8.28,0.0,1.19,-1.0,,91.41,93.9,,,Visualizer
moment,8.985,8.74,0.0,0.99,-1.0,,91.27,93.83,,,Visualizer
moment,9.259,8.93,0.0,0.88,-1.0,,91.34,93.88,,,Visualizer
moment,9.48,9.32,0.0,0.7,-1.0,,91.3,93.82,,,Visualizer
moment,9.751,9.36,0.0,0.6,-1.0,,91.41,93.83,,,Visualizer
moment,10.067,9.47,0.0,0.5,-1.0,,91.34,93.73,,,Visualizer
moment,10.247,9.68,0.0,0.45,-1.0,,91.51,93.79,,,Visualizer
moment,10.519,9.84,0.0,0.35,-1.0,,91.51,93.78,,,Visualizer
moment,10.741,9.81,0.0,0.34,-1.0,,91.54,93.67,,,Visualizer
moment,11.014,10.04,0.0,0.28,-1.0,,91.44,93.66,,,Visualizer
moment,11.239,10.13,0.0,0.22,-1.0,,91.64,93.67,,,Visualizer
moment,11.507,10.04,0.0,0.17,-1.0,,91.71,93.57,,,Visualizer
moment,11.73,10.03,0.0,0.13,-1.0,,91.71,93.62,,,Visualizer
moment,12.009,9.99,0.0,0.1,-1.0,,91.71,93.58,,,Visualizer
moment,12.274,9.97,0.0,0.08,-1.0,,91.74,93.55,,,Visualizer
moment,12.497,9.94,0.0,0.06,-1.0,,91.91,93.51,,,Visualizer
moment,12.767,9.92,0.0,0.05,-1.0,,92.05,93.54,,,Visualizer
moment,12.994,9.9,0.0,0.04,-1.0,,91.98,93.44,,,Visualizer
moment,13.26,9.96,0.0,0.1,-1.0,,92.14,93.43,,,Visualizer
moment,13.485,10.27,0.0,0.09,-1.0,,92.11,93.38,,,Visualizer
moment,13.758,10.27,0.0,0.07,-1.0,,92.11,93.4,,,Visualizer
moment,13.98,10.23,0.0,0.05,-1.0,,92.14,93.39,,,Visualizer
moment,14.257,10.21,0.0,0.04,-1.0,,92.28,93.39,,,Visualizer
moment,14.491,10.17,0.0,0.03,-1.0,,92.25,93.36,,,Visualizer
moment,14.746,10.14,0.0,0.02,-1.0,,92.28,93.36,,,Visualizer
moment,15.019,10.13,0.0,0.02,-1.0,,92.32,93.33,,,Visualizer
moment,15.242,10.11,0.0,0.01,-1.0,,92.45,93.26,,,Visualizer
moment,15.514,10.09,0.0,0.01,-1.0,,92.35,93.25,,,Visualizer
moment,15.734,10.07,0.0,0.01,-1.0,,92.35,93.31,,,Visualizer
moment,16.004,10.05,0.0,0.01,-1.0,,92.45,93.33,,,Visualizer
moment,16.229,10.03,0.0,0.01,-1.0,,92.42,93.26,,,Visualizer
moment,16.499,10.02,0.0,0.0,-1.0,,92.38,93.27,,,Visualizer
moment,16.724,10.0,0.0,0.0,-1.0,,92.59,93.29,,,Visualizer
moment,16.996,9.98,0.0,0.01,-1.0,,92.55,93.28,,,Visualizer
moment,17.264,10.11,0.0,0.07,-1.0,,92.65,93.24,,,Visualizer
moment,17.489,10.42,0.0,0.06,-1.0,,92.65,93.26,,,Visualizer
moment,17.762,10.38,0.0,0.05,-1.0,,92.65,93.29,,,Visualizer
moment,17.984,10.35,0.0,0.04,-1.0,,92.48,93.25,,,Visualizer
moment,18.26,10.33,0.0,0.03,-1.0,,92.48,93.2,,,Visualizer
moment,18.48,10.3,0.0,0.02,-1.0,,92.65,93.17,,,Visualizer
moment,18.751,10.27,0.0,0.02,-1.0,,92.75,93.18,,,Visualizer
moment,19.023,10.24,0.0,0.01,-1.0,,92.62,93.16,,,Visualizer
moment,19.246,10.23,0.0,0.01,-1.0,,92.62,93.09,,,Visualizer
moment,19.469,10.2,0.0,0.01,-1.0,,92.72,93.16,,,Visualizer
moment,19.75,10.17,0.0,0.01,-1.0,,92.75,93.18,,,Visualizer
moment,20.014,10.15,0.0,0.01,-1.0,,92.75,93.12,,,Visualizer
moment,20.282,10.13,0.0,0.0,-1.0,,92.69,93.08,,,Visualizer
moment,20.509,10.11,0.0,0.0,-1.0,,92.65,93.09,,,Visualizer
moment,20.731,10.08,0.0,0.0,-1.0,,92.86,93.09,,,Visualizer
moment,21.008,10.06,0.0,0.0,-1.0,,92.93,93.02,,,Visualizer
moment,21.234,10.04,0.0,0.0,-1.0,,92.75,93.02,,,Visualizer
moment,21.585,10.02,0.0,0.0,-1.0,,92.82,93.02,,,Visualizer
moment,21.719,10.0,0.0,0.0,-1.0,,92.75,93.05,,,Visualizer
moment,21.999,9.98,0.0,0.05,-1.0,,92.86,92.99,,,Visualizer
moment,22.262,10.22,0.0,0.07,-1.0,,92.86,92.96,,,Visualizer
moment,22.488,10.39,0.0,0.06,-1.0,,92.79,92.93,,,Visualizer
moment,22.756,10.31,0.0,0.04,-1.0,,92.82,92.88,,,Visualizer
moment,22.98,10.31,0.0,0.03,-1.0,,92.89,92.83,,,Visualizer
moment,23.249,10.29,0.0,0.03,-1.0,,92.82,92.86,,,Visualizer
moment,23.475,10.26,0.0,0.02,-1.0,,92.72,92.82,,,Visualizer
moment,23.744,10.22,0.0,0.02,-1.0,,92.86,92.8,,,Visualizer
moment,23.968,10.19,0.0,0.01,-1.0,,92.79,92.76,,,Visualizer
moment,24.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.22,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.715,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.505,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.541,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.721,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.251,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
