information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.753,2.25,10.4,0.86,2.63,,83.47,85.13,,,Visualizer
moment,8.995,2.17,10.7,0.85,2.5,,83.18,85.05,,,Visualizer
moment,9.244,2.29,10.9,0.98,2.4,,83.12,85.03,,,Visualizer
moment,9.5,2.51,11.0,1.26,2.27,,82.45,84.98,,,Visualizer
moment,9.76,2.86,11.2,1.63,2.09,,81.58,84.98,,,Visualizer
moment,9.995,3.33,11.5,1.96,1.88,,80.43,84.92,,,Visualizer
moment,10.284,3.84,11.7,2.09,1.78,,79.54,84.83,,,Visualizer
moment,10.494,4.23,12.1,2.14,1.57,,79.03,84.69,,,Visualizer
moment,10.759,4.47,12.4,2.13,1.47,,78.94,84.5,,,Visualizer
moment,11.031,4.68,12.9,2.06,1.34,,78.81,84.16,,,Visualizer
moment,11.271,4.78,13.4,2.06,1.29,,78.94,83.88,,,Visualizer
moment,11.498,4.91,13.9,2.01,1.29,,79.19,83.63,,,Visualizer
moment,11.744,4.99,14.2,1.99,1.26,,79.51,83.45,,,Visualizer
moment,11.999,5.07,14.8,1.96,1.32,,79.64,83.19,,,Visualizer
moment,12.272,5.12,15.2,1.96,1.34,,79.77,83.0,,,Visualizer
moment,12.501,5.22,15.8,1.97,1.42,,79.83,82.96,,,Visualizer
moment,12.793,5.28,16.4,1.97,1.5,,79.83,82.85,,,Visualizer
moment,13.011,5.32,16.6,1.93,1.52,,79.86,82.78,,,Visualizer
moment,13.258,5.33,17.3,1.97,1.65,,79.7,82.78,,,Visualizer
moment,13.504,5.4,17.9,1.97,1.75,,79.41,82.78,,,Visualizer
moment,13.762,5.43,18.3,1.93,1.8,,79.0,82.72,,,Visualizer
moment,13.995,5.41,18.9,1.9,1.88,,78.55,82.69,,,Visualizer
moment,14.243,5.43,19.5,1.91,1.96,,78.24,82.59,,,Visualizer
moment,14.513,5.47,19.8,1.9,1.99,,77.6,82.51,,,Visualizer
moment,14.744,5.48,20.4,1.88,2.01,,77.32,82.42,,,Visualizer
moment,15.007,5.5,20.8,1.86,2.04,,76.96,82.34,,,Visualizer
moment,15.25,5.52,21.4,1.85,2.06,,76.87,82.23,,,Visualizer
moment,15.494,5.5,22.0,1.86,2.06,,76.58,82.15,,,Visualizer
moment,15.76,5.54,22.4,1.82,2.06,,76.52,82.03,,,Visualizer
moment,16.014,5.53,23.0,1.81,2.06,,76.3,81.79,,,Visualizer
moment,16.246,5.55,23.3,1.8,2.04,,76.43,81.74,,,Visualizer
moment,16.496,5.55,24.0,1.77,2.06,,76.27,81.55,,,Visualizer
moment,16.744,5.55,24.5,1.79,2.04,,76.27,81.44,,,Visualizer
moment,16.996,5.58,25.0,1.75,2.06,,76.23,81.34,,,Visualizer
moment,17.258,5.57,25.3,1.76,2.04,,76.36,81.14,,,Visualizer
moment,17.545,5.58,25.9,1.76,2.01,,76.27,81.05,,,Visualizer
moment,17.756,5.61,26.3,1.76,2.01,,76.3,81.01,,,Visualizer
moment,18.002,5.61,26.9,1.76,2.01,,76.14,80.85,,,Visualizer
moment,18.261,5.58,27.3,1.76,2.01,,76.3,80.84,,,Visualizer
moment,18.517,5.62,27.8,1.72,1.99,,76.17,80.76,,,Visualizer
moment,18.744,5.59,28.4,1.73,1.96,,76.27,80.67,,,Visualizer
moment,18.993,5.63,28.6,1.73,1.96,,76.33,80.64,,,Visualizer
moment,19.254,5.61,29.1,1.72,1.93,,76.36,80.57,,,Visualizer
moment,19.497,5.62,29.7,1.7,1.93,,76.27,80.52,,,Visualizer
moment,19.744,5.64,30.1,1.67,1.93,,76.36,80.46,,,Visualizer
moment,20.021,5.62,30.4,1.66,1.91,,76.36,80.4,,,Visualizer
moment,20.245,5.64,31.0,1.67,1.91,,76.55,80.34,,,Visualizer
moment,20.511,5.62,31.5,1.69,1.88,,76.36,80.32,,,Visualizer
moment,20.768,5.67,31.9,1.67,1.91,,76.43,80.34,,,Visualizer
moment,21.009,5.63,32.4,1.64,1.86,,76.39,80.24,,,Visualizer
moment,21.268,5.67,32.8,1.65,1.88,,76.2,80.24,,,Visualizer
moment,21.505,5.65,33.4,1.64,1.88,,76.3,80.2,,,Visualizer
moment,21.761,5.66,33.7,1.63,1.86,,76.33,80.11,,,Visualizer
moment,21.995,5.66,34.2,1.6,1.86,,76.27,80.09,,,Visualizer
moment,22.243,5.67,34.6,1.57,1.83,,76.27,80.03,,,Visualizer
moment,22.494,5.66,35.1,1.61,1.83,,76.3,80.01,,,Visualizer
moment,22.756,5.7,35.5,1.6,1.83,,76.17,80.01,,,Visualizer
moment,23.044,5.68,36.0,1.58,1.83,,76.23,79.91,,,Visualizer
moment,23.274,5.69,36.4,1.6,1.83,,76.14,79.92,,,Visualizer
moment,23.493,5.71,36.9,1.6,1.8,,76.04,79.86,,,Visualizer
moment,23.744,5.67,37.3,1.6,1.8,,76.04,79.8,,,Visualizer
moment,23.994,5.71,37.8,1.6,1.8,,75.91,79.78,,,Visualizer
moment,24.253,5.71,38.2,1.6,1.8,,75.91,79.78,,,Visualizer
moment,24.536,5.69,38.6,1.58,1.83,,75.91,79.72,,,Visualizer
