information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.972,9.58,4.3,1.11,0.85,,85.25,90.63,,,Visualizer
moment,25.242,9.6,4.6,1.12,0.85,,85.05,90.54,,,Visualizer
moment,25.467,9.62,4.8,1.11,0.85,,84.99,90.45,,,Visualizer
moment,25.737,9.5,5.0,1.2,0.96,,84.96,90.47,,,Visualizer
moment,26.007,9.57,5.3,1.19,0.96,,84.83,90.48,,,Visualizer
moment,26.232,9.53,5.6,1.21,1.06,,84.66,90.42,,,Visualizer
moment,26.502,9.5,5.9,1.25,1.06,,84.66,90.47,,,Visualizer
moment,26.727,9.45,6.1,1.26,1.06,,84.54,90.33,,,Visualizer
moment,26.997,9.47,6.3,1.35,1.06,,84.31,90.27,,,Visualizer
moment,27.222,9.5,6.6,1.37,0.96,,84.21,90.3,,,Visualizer
moment,27.492,9.45,6.9,1.39,1.06,,84.05,90.21,,,Visualizer
moment,27.717,9.48,7.2,1.41,1.06,,83.98,90.13,,,Visualizer
moment,27.989,9.49,7.5,1.44,1.06,,83.89,90.07,,,Visualizer
moment,28.257,9.43,7.9,1.47,1.28,,83.73,90.0,,,Visualizer
moment,28.482,9.35,8.1,1.5,1.17,,83.66,90.04,,,Visualizer
moment,28.752,9.3,8.4,1.5,1.17,,83.6,89.97,,,Visualizer
moment,28.977,9.23,8.6,1.5,1.17,,83.5,89.9,,,Visualizer
moment,29.247,9.21,9.0,1.5,1.17,,83.6,89.81,,,Visualizer
moment,29.472,9.19,9.3,1.53,1.17,,83.47,89.74,,,Visualizer
moment,29.742,9.22,9.7,1.55,1.28,,83.63,89.66,,,Visualizer
moment,29.966,9.2,9.8,1.55,1.28,,83.47,89.63,,,Visualizer
moment,30.237,9.13,10.3,1.58,1.28,,83.6,89.58,,,Visualizer
moment,30.507,9.12,10.7,1.6,1.38,,83.41,89.52,,,Visualizer
moment,30.732,9.04,10.9,1.6,1.28,,83.41,89.42,,,Visualizer
moment,31.002,9.01,11.3,1.62,1.38,,83.31,89.39,,,Visualizer
moment,31.227,8.97,11.5,1.61,1.28,,83.31,89.35,,,Visualizer
moment,31.497,8.86,11.9,1.65,1.28,,83.41,89.28,,,Visualizer
moment,31.721,8.86,12.1,1.63,1.28,,83.37,89.23,,,Visualizer
moment,31.991,8.78,12.5,1.65,1.28,,83.47,89.11,,,Visualizer
moment,32.216,8.8,12.8,1.67,1.38,,83.44,89.01,,,Visualizer
moment,32.487,8.76,13.3,1.65,1.38,,83.37,88.99,,,Visualizer
moment,32.757,8.71,13.5,1.7,1.38,,83.6,88.91,,,Visualizer
moment,32.982,8.73,13.9,1.72,1.38,,83.47,88.84,,,Visualizer
moment,33.252,8.67,14.3,1.72,1.38,,83.47,88.74,,,Visualizer
moment,33.476,8.58,14.5,1.7,1.28,,83.54,88.69,,,Visualizer
moment,33.746,8.55,14.9,1.71,1.38,,83.57,88.65,,,Visualizer
moment,33.972,8.62,15.3,1.75,1.38,,83.73,88.59,,,Visualizer
moment,34.241,8.63,15.6,1.77,1.38,,83.73,88.52,,,Visualizer
moment,34.466,8.61,15.8,1.78,1.38,,83.73,88.55,,,Visualizer
moment,34.736,8.56,16.2,1.76,1.38,,83.86,88.46,,,Visualizer
moment,35.007,8.51,16.7,1.73,1.38,,83.89,88.35,,,Visualizer
moment,35.232,8.63,16.9,1.75,1.38,,84.12,88.3,,,Visualizer
moment,35.502,8.76,17.3,1.77,1.38,,83.98,88.22,,,Visualizer
moment,35.727,8.84,17.7,1.77,1.38,,84.18,88.22,,,Visualizer
moment,35.997,9.0,18.1,1.81,1.49,,84.21,88.13,,,Visualizer
moment,36.221,9.09,18.4,1.86,1.49,,84.44,88.09,,,Visualizer
moment,36.491,9.08,18.8,1.85,1.49,,84.34,88.07,,,Visualizer
moment,36.717,9.09,19.2,1.89,1.49,,84.66,87.97,,,Visualizer
moment,36.988,9.1,19.6,1.9,1.49,,84.54,87.99,,,Visualizer
moment,37.256,9.03,19.9,1.9,1.49,,84.66,88.0,,,Visualizer
moment,37.481,9.03,20.3,1.91,1.49,,84.76,87.85,,,Visualizer
moment,37.753,9.03,20.7,1.93,1.49,,84.8,87.76,,,Visualizer
moment,37.976,9.03,21.0,1.93,1.49,,84.86,87.74,,,Visualizer
moment,38.246,9.03,21.4,1.95,1.49,,84.99,87.75,,,Visualizer
moment,38.471,9.06,21.7,1.94,1.49,,85.12,87.73,,,Visualizer
moment,38.741,9.03,22.1,1.98,1.49,,85.12,87.74,,,Visualizer
moment,38.966,9.03,22.4,1.97,1.49,,85.18,87.65,,,Visualizer
moment,39.237,9.02,22.8,1.99,1.49,,85.31,87.6,,,Visualizer
moment,39.507,9.03,23.2,1.98,1.49,,85.38,87.64,,,Visualizer
moment,39.737,9.03,23.7,2.0,1.6,,85.48,87.55,,,Visualizer
moment,40.002,9.12,24.1,2.02,1.49,,85.45,87.49,,,Visualizer
moment,40.226,9.15,24.4,2.03,1.49,,85.67,87.48,,,Visualizer
moment,40.497,9.12,24.8,2.02,1.49,,85.7,87.48,,,Visualizer
moment,40.723,9.2,25.1,2.07,1.49,,85.9,87.43,,,Visualizer
moment,40.991,9.22,25.5,2.05,1.49,,86.03,87.47,,,Visualizer
moment,41.217,9.17,26.0,2.06,1.6,,86.19,87.38,,,Visualizer
moment,41.488,9.22,26.2,2.09,1.49,,86.26,87.32,,,Visualizer
moment,41.756,9.23,26.7,2.08,1.6,,86.32,87.35,,,Visualizer
moment,41.981,9.2,27.1,2.1,1.49,,86.29,87.27,,,Visualizer
moment,42.252,9.24,27.5,2.11,1.49,,86.55,87.32,,,Visualizer
moment,42.476,9.23,27.7,2.12,1.6,,86.42,87.33,,,Visualizer
moment,42.747,9.29,28.3,2.12,1.6,,86.62,87.22,,,Visualizer
moment,43.061,9.35,28.7,2.14,1.6,,86.59,87.2,,,Visualizer
moment,43.241,9.4,29.0,2.16,1.6,,86.75,87.3,,,Visualizer
moment,43.466,9.48,29.3,2.17,1.6,,86.84,87.24,,,Visualizer
moment,43.736,9.49,29.7,2.2,1.49,,86.88,87.21,,,Visualizer
moment,44.006,9.48,30.2,2.16,1.6,,87.04,87.23,,,Visualizer
moment,44.231,9.43,30.5,2.18,1.6,,87.11,87.21,,,Visualizer
moment,44.502,9.52,30.9,2.15,1.6,,87.3,87.17,,,Visualizer
moment,44.726,9.48,31.4,2.16,1.6,,87.37,87.1,,,Visualizer
moment,44.997,9.44,31.8,2.16,1.6,,87.37,87.12,,,Visualizer
moment,45.221,9.47,32.1,2.16,1.6,,87.57,87.18,,,Visualizer
