information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.76,1.33,0.0,4.03,0.0,,87.18,90.02,,,Visualizer
moment,5.984,1.45,0.0,4.05,0.0,,87.08,89.99,,,Visualizer
moment,6.254,1.64,0.0,4.07,0.0,,87.41,89.88,,,Visualizer
moment,6.569,1.83,0.0,4.08,0.0,,87.5,89.75,,,Visualizer
moment,6.749,2.07,0.0,4.07,0.0,,87.54,89.63,,,Visualizer
moment,7.067,2.31,0.0,4.08,0.0,,87.5,89.56,,,Visualizer
moment,7.244,2.54,0.0,4.08,0.0,,87.57,89.53,,,Visualizer
moment,7.514,2.84,0.0,4.05,0.0,,87.47,89.41,,,Visualizer
moment,7.739,3.19,0.0,4.05,0.0,,87.41,89.35,,,Visualizer
moment,8.054,3.65,0.0,4.1,0.0,,87.28,89.34,,,Visualizer
moment,8.234,4.32,0.0,4.03,0.0,,87.14,89.27,,,Visualizer
moment,8.503,4.93,0.0,3.75,0.0,,86.95,89.18,,,Visualizer
moment,8.819,5.35,0.0,3.46,0.0,,86.95,89.16,,,Visualizer
moment,8.999,5.92,0.0,3.16,0.0,,86.75,89.11,,,Visualizer
moment,9.314,6.44,0.2,2.87,0.19,,86.79,89.01,,,Visualizer
moment,9.495,6.86,0.4,2.6,0.38,,86.75,88.92,,,Visualizer
moment,9.764,7.21,0.9,2.39,0.85,,86.62,88.89,,,Visualizer
moment,9.989,7.49,1.3,2.19,1.22,,86.49,88.88,,,Visualizer
moment,10.264,7.75,1.5,2.03,1.41,,86.36,88.76,,,Visualizer
moment,10.529,7.98,2.0,1.91,1.6,,86.27,88.78,,,Visualizer
moment,10.753,8.15,2.3,1.75,1.32,,86.01,88.76,,,Visualizer
moment,11.069,8.25,2.7,1.66,1.32,,85.88,88.74,,,Visualizer
moment,11.249,8.35,3.0,1.55,1.51,,85.75,88.61,,,Visualizer
moment,11.564,8.37,3.4,1.47,1.32,,85.68,88.73,,,Visualizer
moment,11.744,8.46,3.6,1.42,1.32,,85.59,88.62,,,Visualizer
moment,12.014,8.49,3.9,1.41,1.41,,85.52,88.57,,,Visualizer
moment,12.284,8.55,4.2,1.34,1.41,,85.36,88.58,,,Visualizer
moment,12.509,8.48,4.7,1.33,1.41,,85.16,88.54,,,Visualizer
moment,12.824,8.42,5.2,1.34,1.51,,85.1,88.55,,,Visualizer
moment,13.007,8.48,5.3,1.29,1.51,,85.13,88.52,,,Visualizer
moment,13.319,8.35,5.9,1.32,1.51,,85.04,88.46,,,Visualizer
moment,13.499,8.42,6.2,1.27,1.6,,84.97,88.39,,,Visualizer
moment,13.814,8.28,6.5,1.37,1.51,,84.87,88.36,,,Visualizer
moment,14.039,8.35,7.2,1.39,1.69,,84.91,88.37,,,Visualizer
moment,14.264,8.35,7.4,1.37,1.79,,84.91,88.35,,,Visualizer
moment,14.579,8.23,7.9,1.45,1.6,,84.97,88.29,,,Visualizer
moment,14.758,8.27,8.3,1.48,1.88,,85.04,88.21,,,Visualizer
moment,15.079,8.23,8.9,1.5,1.79,,85.16,88.23,,,Visualizer
moment,15.254,8.16,9.1,1.55,1.79,,85.2,88.16,,,Visualizer
moment,15.569,8.21,9.8,1.62,1.98,,85.29,88.15,,,Visualizer
moment,15.749,8.2,10.2,1.68,1.98,,85.55,88.12,,,Visualizer
moment,16.064,8.16,10.9,1.71,2.16,,85.68,88.03,,,Visualizer
moment,16.289,8.18,11.4,1.74,2.16,,85.94,88.02,,,Visualizer
moment,16.513,8.15,12.2,1.81,2.26,,86.14,87.98,,,Visualizer
moment,16.784,8.06,12.7,1.88,2.35,,86.49,87.91,,,Visualizer
moment,17.008,8.14,13.1,1.89,2.26,,86.75,87.88,,,Visualizer
moment,17.324,8.06,14.0,1.97,2.45,,86.98,87.86,,,Visualizer
moment,17.51,8.11,14.5,1.97,2.45,,87.24,87.82,,,Visualizer
moment,17.819,8.04,15.0,2.04,2.45,,87.64,87.78,,,Visualizer
moment,18.044,8.02,15.9,2.08,2.63,,87.93,87.83,,,Visualizer
moment,18.362,8.04,16.7,2.09,2.54,,88.12,87.76,,,Visualizer
moment,18.539,7.98,17.0,2.15,2.63,,88.29,87.76,,,Visualizer
moment,18.763,8.0,17.9,2.21,2.73,,88.45,87.74,,,Visualizer
moment,19.034,8.06,18.4,2.22,2.63,,88.72,87.81,,,Visualizer
moment,19.259,7.99,19.0,2.25,2.73,,88.95,87.87,,,Visualizer
moment,19.574,7.94,20.0,2.29,2.82,,89.02,87.76,,,Visualizer
moment,19.799,7.99,20.5,2.32,2.82,,89.28,87.9,,,Visualizer
moment,20.069,7.96,21.4,2.33,2.82,,89.18,87.93,,,Visualizer
moment,20.293,7.88,22.0,2.34,2.82,,89.25,87.91,,,Visualizer
moment,20.519,7.86,22.3,2.41,2.82,,89.38,87.95,,,Visualizer
moment,20.788,7.93,23.0,2.45,2.82,,89.38,88.02,,,Visualizer
moment,21.014,7.9,24.3,2.47,3.01,,89.44,88.02,,,Visualizer
moment,21.284,7.85,24.9,2.46,2.92,,89.51,88.03,,,Visualizer
moment,21.554,7.91,25.8,2.42,3.01,,89.54,88.1,,,Visualizer
moment,21.824,7.78,26.4,2.47,2.92,,89.64,88.1,,,Visualizer
moment,22.048,7.84,27.4,2.51,2.92,,89.57,88.16,,,Visualizer
moment,22.319,7.81,28.1,2.5,3.01,,89.57,88.13,,,Visualizer
moment,22.543,7.76,28.7,2.54,3.01,,89.57,88.24,,,Visualizer
moment,22.814,7.76,29.7,2.59,3.11,,89.51,88.31,,,Visualizer
moment,23.038,7.77,30.4,2.62,3.11,,89.54,88.36,,,Visualizer
moment,23.264,7.78,30.7,2.65,3.11,,89.74,88.29,,,Visualizer
moment,23.626,7.76,32.1,2.64,3.2,,89.57,88.26,,,Visualizer
moment,23.804,7.66,32.7,2.65,3.11,,89.64,88.3,,,Visualizer
moment,24.073,7.71,33.4,2.63,3.11,,89.64,88.28,,,Visualizer
