information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.189,3.11,0.23,0.84,0.15,,88.34,88.64,,,Visualizer
moment,8.369,3.08,0.23,0.87,0.12,,88.38,88.61,,,Visualizer
moment,8.549,3.2,0.46,0.7,0.18,,88.21,88.49,,,Visualizer
moment,8.82,3.09,0.38,0.55,0.13,,88.14,88.49,,,Visualizer
moment,8.999,3.0,0.37,0.55,0.14,,88.18,88.42,,,Visualizer
moment,9.179,3.06,0.37,0.44,0.14,,87.98,88.38,,,Visualizer
moment,9.449,2.97,0.57,0.47,0.21,,88.05,88.36,,,Visualizer
moment,9.629,2.99,0.57,0.49,0.11,,88.05,88.33,,,Visualizer
moment,9.811,3.03,0.64,0.41,0.24,,88.02,88.31,,,Visualizer
moment,10.034,3.01,0.62,0.45,0.24,,87.88,88.29,,,Visualizer
moment,10.304,3.0,0.8,0.46,0.34,,87.85,88.31,,,Visualizer
moment,10.439,3.01,0.78,0.4,0.18,,87.85,88.27,,,Visualizer
moment,10.664,3.02,0.84,0.44,0.18,,87.75,88.26,,,Visualizer
moment,10.889,3.02,0.84,0.41,0.19,,87.72,88.22,,,Visualizer
moment,11.069,3.0,0.92,0.39,0.29,,87.69,88.12,,,Visualizer
moment,11.384,3.02,0.93,0.43,0.13,,87.69,88.13,,,Visualizer
moment,11.474,3.03,0.94,0.36,0.16,,87.55,88.12,,,Visualizer
moment,11.699,2.98,0.98,0.4,0.14,,87.49,88.08,,,Visualizer
moment,11.88,2.99,1.0,0.44,0.16,,87.49,88.07,,,Visualizer
moment,12.194,3.01,1.19,0.45,0.26,,87.33,88.04,,,Visualizer
moment,12.374,3.02,1.19,0.41,0.25,,87.23,88.05,,,Visualizer
moment,12.554,3.0,1.19,0.44,0.24,,87.26,88.03,,,Visualizer
moment,12.734,3.0,1.34,0.46,0.34,,87.13,87.93,,,Visualizer
moment,13.004,3.0,1.51,0.44,0.49,,87.1,87.94,,,Visualizer
moment,13.139,3.01,1.52,0.44,0.32,,87.1,87.94,,,Visualizer
moment,13.409,3.0,1.76,0.46,0.55,,86.97,87.91,,,Visualizer
moment,13.634,3.0,1.75,0.48,0.41,,86.9,87.88,,,Visualizer
moment,13.814,3.01,1.76,0.43,0.41,,86.77,87.89,,,Visualizer
moment,13.994,3.0,1.9,0.45,0.38,,86.84,87.85,,,Visualizer
moment,14.265,3.02,1.99,0.48,0.44,,86.8,87.78,,,Visualizer
moment,14.444,3.01,2.15,0.49,0.37,,86.58,87.85,,,Visualizer
moment,14.624,3.01,2.12,0.46,0.36,,86.68,87.8,,,Visualizer
moment,14.804,2.99,2.28,0.45,0.51,,86.61,87.72,,,Visualizer
moment,15.074,2.97,2.38,0.5,0.36,,86.48,87.76,,,Visualizer
moment,15.254,3.02,2.39,0.51,0.39,,86.54,87.75,,,Visualizer
moment,15.434,3.02,2.5,0.52,0.33,,86.38,87.76,,,Visualizer
moment,15.659,3.02,2.56,0.51,0.43,,86.32,87.71,,,Visualizer
moment,15.929,3.0,2.77,0.53,0.36,,86.15,87.63,,,Visualizer
moment,16.064,2.97,2.79,0.55,0.39,,86.19,87.66,,,Visualizer
moment,16.289,2.99,2.83,0.59,0.43,,86.05,87.59,,,Visualizer
moment,16.515,3.02,3.0,0.62,0.49,,86.09,87.57,,,Visualizer
moment,16.694,3.03,3.02,0.63,0.51,,85.96,87.61,,,Visualizer
moment,16.919,3.07,3.06,0.71,0.39,,85.8,87.63,,,Visualizer
moment,17.099,3.15,3.31,0.74,0.51,,85.7,87.52,,,Visualizer
moment,17.324,3.22,3.46,0.84,0.61,,85.54,87.54,,,Visualizer
moment,17.639,3.36,3.64,0.89,0.6,,85.5,87.53,,,Visualizer
moment,17.729,3.45,3.73,0.96,0.67,,85.41,87.42,,,Visualizer
moment,17.954,3.57,3.78,1.01,0.7,,85.21,87.53,,,Visualizer
moment,18.134,3.68,3.95,1.06,0.62,,85.18,87.54,,,Visualizer
moment,18.359,3.87,3.96,1.1,0.49,,84.86,87.43,,,Visualizer
moment,18.629,3.97,4.3,1.18,0.64,,84.79,87.39,,,Visualizer
moment,18.764,4.12,4.39,1.19,0.64,,84.89,87.43,,,Visualizer
moment,19.035,4.29,4.71,1.22,0.89,,84.66,87.37,,,Visualizer
moment,19.214,4.42,4.74,1.27,0.77,,84.79,87.33,,,Visualizer
moment,19.394,4.55,5.01,1.31,0.95,,84.53,87.3,,,Visualizer
moment,19.619,4.75,5.26,1.3,0.93,,84.73,87.34,,,Visualizer
moment,19.799,4.85,5.41,1.34,0.99,,84.56,87.3,,,Visualizer
moment,20.069,5.09,5.64,1.3,0.9,,84.82,87.29,,,Visualizer
moment,20.249,5.17,5.93,1.34,1.04,,84.89,87.18,,,Visualizer
moment,20.429,5.39,6.06,1.35,1.08,,85.11,87.16,,,Visualizer
moment,20.699,5.51,6.38,1.33,1.09,,85.47,87.11,,,Visualizer
moment,20.879,5.59,6.5,1.35,1.06,,85.66,87.1,,,Visualizer
moment,21.059,5.86,6.82,1.35,1.23,,86.05,87.12,,,Visualizer
moment,21.284,5.95,7.22,1.34,1.26,,86.35,87.04,,,Visualizer
moment,21.509,6.03,7.42,1.36,1.21,,86.68,87.02,,,Visualizer
moment,21.689,6.26,7.74,1.39,1.32,,87.13,86.98,,,Visualizer
moment,21.914,6.4,8.04,1.4,1.36,,87.62,86.93,,,Visualizer
moment,22.139,6.54,8.33,1.44,1.36,,87.95,86.9,,,Visualizer
moment,22.319,6.73,8.69,1.47,1.43,,88.47,86.89,,,Visualizer
moment,22.544,6.85,8.93,1.49,1.59,,88.9,86.89,,,Visualizer
moment,22.727,6.97,9.35,1.54,1.57,,89.46,86.86,,,Visualizer
moment,22.949,7.18,9.75,1.53,1.66,,89.86,86.84,,,Visualizer
moment,23.264,7.33,10.21,1.56,1.7,,90.29,86.85,,,Visualizer
moment,23.354,7.45,10.38,1.6,1.64,,90.62,86.85,,,Visualizer
moment,23.624,7.67,10.82,1.6,1.74,,91.02,86.86,,,Visualizer
moment,23.759,7.86,11.25,1.6,1.85,,91.29,86.95,,,Visualizer
moment,23.984,7.94,11.64,1.57,1.84,,91.55,86.98,,,Visualizer
moment,24.254,7.95,12.0,1.55,1.87,,91.82,87.0,,,Visualizer
moment,24.389,7.85,12.43,1.51,1.99,,92.19,87.01,,,Visualizer
moment,24.614,7.88,12.93,1.52,2.05,,92.56,87.1,,,Visualizer
moment,24.884,7.83,13.48,1.48,1.96,,92.77,87.13,,,Visualizer
moment,25.063,7.79,13.96,1.5,2.1,,93.0,87.16,,,Visualizer
moment,25.244,7.74,14.17,1.5,2.11,,93.44,87.32,,,Visualizer
moment,25.424,7.75,14.62,1.51,2.13,,93.47,87.34,,,Visualizer
moment,25.694,7.69,15.25,1.55,2.05,,93.75,87.39,,,Visualizer
moment,25.874,7.73,15.42,1.57,2.05,,93.81,87.44,,,Visualizer
moment,26.055,7.7,15.88,1.58,2.11,,94.02,87.53,,,Visualizer
moment,26.278,7.67,16.35,1.59,2.12,,93.88,87.67,,,Visualizer
moment,26.504,7.66,16.92,1.61,2.07,,93.88,87.66,,,Visualizer
moment,26.684,7.64,17.16,1.58,2.11,,93.71,87.73,,,Visualizer
moment,26.998,7.59,17.84,1.61,2.12,,93.68,87.82,,,Visualizer
moment,27.089,7.61,18.08,1.64,2.14,,93.37,87.89,,,Visualizer
moment,27.314,7.62,18.53,1.64,2.12,,93.27,87.97,,,Visualizer
moment,27.538,7.57,18.98,1.66,2.2,,93.07,88.03,,,Visualizer
moment,27.763,7.56,19.68,1.65,2.22,,93.07,88.09,,,Visualizer
moment,27.943,7.56,19.89,1.62,2.19,,92.9,88.19,,,Visualizer
moment,28.168,7.41,20.52,1.67,2.14,,92.7,88.17,,,Visualizer
moment,28.348,7.52,20.74,1.69,2.15,,92.63,88.31,,,Visualizer
moment,28.574,7.49,21.26,1.71,2.22,,92.5,88.27,,,Visualizer
moment,28.799,7.48,21.94,1.71,2.2,,92.5,88.35,,,Visualizer
moment,28.979,7.45,22.15,1.73,2.2,,92.46,88.37,,,Visualizer
moment,29.249,7.45,22.64,1.73,2.26,,92.29,88.42,,,Visualizer
moment,29.384,7.43,23.1,1.71,2.3,,92.26,88.4,,,Visualizer
moment,29.609,7.4,23.54,1.7,2.22,,92.16,88.44,,,Visualizer
moment,29.879,7.34,24.3,1.73,2.3,,92.06,88.47,,,Visualizer
moment,30.058,7.38,24.72,1.73,2.28,,91.96,88.52,,,Visualizer
moment,30.239,7.35,25.16,1.7,2.23,,91.96,88.52,,,Visualizer
moment,30.464,7.28,25.67,1.74,2.29,,91.93,88.56,,,Visualizer
moment,30.689,7.31,26.1,1.75,2.23,,91.89,88.52,,,Visualizer
moment,30.869,7.31,26.33,1.74,2.2,,91.72,88.52,,,Visualizer
moment,31.05,7.23,27.1,1.78,2.32,,91.59,88.51,,,Visualizer
moment,31.319,7.28,27.56,1.78,2.33,,91.72,88.49,,,Visualizer
moment,31.499,7.24,27.98,1.78,2.25,,91.46,88.55,,,Visualizer
moment,31.724,7.22,28.57,1.78,2.4,,91.25,88.52,,,Visualizer
moment,31.903,7.19,28.97,1.8,2.32,,91.22,88.6,,,Visualizer
moment,32.174,7.21,29.71,1.76,2.28,,91.02,88.61,,,Visualizer
moment,32.309,7.13,29.95,1.77,2.33,,90.89,88.59,,,Visualizer
moment,32.534,7.11,30.42,1.81,2.37,,90.82,88.49,,,Visualizer
moment,32.758,7.14,30.87,1.82,2.24,,90.66,88.56,,,Visualizer
moment,32.939,7.14,31.13,1.79,2.29,,90.66,88.54,,,Visualizer
moment,33.164,7.02,31.82,1.82,2.29,,90.52,88.57,,,Visualizer
