information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.823,1.55,13.8,3.44,2.5,,86.51,88.62,,,Visualizer
moment,11.066,1.54,13.8,3.57,2.5,,85.93,88.61,,,Visualizer
moment,11.263,1.52,13.8,3.69,2.5,,85.44,88.65,,,Visualizer
moment,11.456,1.52,16.3,3.77,3.08,,84.86,88.63,,,Visualizer
moment,11.651,1.51,17.1,3.87,3.33,,84.25,88.57,,,Visualizer
moment,11.894,1.49,18.2,3.99,3.48,,83.73,88.51,,,Visualizer
moment,12.089,1.48,19.0,4.06,3.73,,83.25,88.49,,,Visualizer
moment,12.293,1.48,19.4,4.07,3.82,,82.93,88.48,,,Visualizer
moment,12.48,1.48,20.7,4.11,4.13,,82.57,88.34,,,Visualizer
moment,12.724,1.48,21.5,4.09,4.31,,82.32,88.31,,,Visualizer
moment,12.92,1.48,22.3,4.13,4.37,,82.03,88.07,,,Visualizer
moment,13.113,1.47,23.2,4.15,4.53,,81.87,87.86,,,Visualizer
moment,13.356,1.47,23.2,4.2,4.53,,81.74,87.73,,,Visualizer
moment,13.601,1.46,24.5,4.23,4.62,,81.74,87.59,,,Visualizer
moment,13.746,1.46,24.5,4.24,4.62,,81.61,87.34,,,Visualizer
moment,13.943,1.48,27.1,4.22,4.81,,81.84,87.21,,,Visualizer
moment,14.235,1.46,27.5,4.26,4.81,,81.68,86.96,,,Visualizer
moment,14.381,1.45,28.3,4.34,4.87,,81.64,86.77,,,Visualizer
moment,14.577,1.45,29.2,4.33,4.96,,81.64,86.72,,,Visualizer
moment,14.82,1.44,29.7,4.36,5.02,,81.71,86.53,,,Visualizer
moment,15.015,1.46,31.4,4.33,5.12,,81.68,86.38,,,Visualizer
moment,15.212,1.45,31.8,4.35,5.12,,81.74,86.34,,,Visualizer
moment,15.405,1.45,32.7,4.42,5.18,,81.8,86.22,,,Visualizer
moment,15.746,1.44,33.2,4.5,5.21,,81.87,86.08,,,Visualizer
moment,15.892,1.43,34.5,4.52,5.15,,81.93,86.01,,,Visualizer
moment,16.041,1.42,34.5,4.52,5.15,,81.93,85.93,,,Visualizer
moment,16.234,1.42,36.8,4.56,5.24,,81.87,85.85,,,Visualizer
moment,16.477,1.43,36.8,4.56,5.24,,81.93,85.82,,,Visualizer
moment,16.721,1.42,37.2,4.63,5.21,,81.8,85.79,,,Visualizer
moment,16.866,1.41,39.5,4.62,5.3,,81.77,85.72,,,Visualizer
moment,17.112,1.42,40.0,4.66,5.33,,81.71,85.71,,,Visualizer
moment,17.306,1.41,41.4,4.63,5.36,,81.71,85.63,,,Visualizer
moment,17.505,1.42,41.4,4.62,5.36,,81.77,85.58,,,Visualizer
