information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,61.551,0.09,10.37,0.06,0.81,,92.01,92.27,,,Visualizer
moment,61.728,0.07,10.6,0.05,0.74,,92.95,92.24,,,Visualizer
moment,62.0,0.05,10.84,0.04,0.77,,93.84,92.27,,,Visualizer
moment,62.224,0.05,10.92,0.03,0.78,,94.59,92.28,,,Visualizer
moment,62.496,0.07,11.16,0.02,0.76,,95.18,92.29,,,Visualizer
moment,62.81,0.06,11.4,0.02,0.79,,95.66,92.23,,,Visualizer
moment,62.989,0.06,11.48,0.01,0.75,,95.98,92.32,,,Visualizer
moment,63.259,0.07,11.72,0.01,0.83,,96.11,92.29,,,Visualizer
moment,63.487,0.07,11.96,0.01,0.81,,96.57,92.28,,,Visualizer
moment,63.802,0.06,12.2,0.01,0.84,,96.81,92.23,,,Visualizer
moment,63.979,0.04,12.37,0.01,0.86,,96.88,92.34,,,Visualizer
moment,64.25,0.05,12.64,0.0,0.87,,97.02,92.43,,,Visualizer
moment,64.52,0.05,12.91,0.0,0.89,,97.23,92.43,,,Visualizer
moment,64.744,0.03,12.99,0.0,0.85,,97.38,92.45,,,Visualizer
moment,65.016,0.04,13.26,0.0,0.87,,97.52,92.58,,,Visualizer
moment,65.24,0.03,13.35,0.0,0.87,,97.69,92.66,,,Visualizer
moment,65.51,0.01,13.6,0.0,0.84,,97.62,92.78,,,Visualizer
moment,65.736,0.01,13.87,0.0,0.86,,97.62,92.86,,,Visualizer
moment,66.057,0.01,14.13,0.0,0.88,,97.9,92.96,,,Visualizer
moment,66.228,0.01,14.29,0.0,0.84,,97.87,92.97,,,Visualizer
moment,66.5,0.03,14.56,0.0,0.91,,97.87,92.98,,,Visualizer
moment,66.769,0.01,14.73,0.0,0.83,,97.87,93.07,,,Visualizer
moment,67.0,0.01,14.9,0.0,0.89,,98.01,93.06,,,Visualizer
moment,67.265,0.01,15.16,0.0,0.91,,98.08,93.08,,,Visualizer
moment,67.49,0.01,15.25,0.0,0.92,,98.01,93.12,,,Visualizer
moment,67.759,0.01,15.52,0.0,0.93,,98.04,93.11,,,Visualizer
moment,67.984,0.0,15.79,0.0,0.9,,98.19,93.14,,,Visualizer
moment,68.3,0.01,16.06,0.0,0.86,,98.19,93.26,,,Visualizer
moment,68.478,0.01,16.15,0.0,0.87,,98.19,93.33,,,Visualizer
moment,68.75,0.0,16.42,0.0,0.88,,98.26,93.39,,,Visualizer
moment,69.019,0.0,16.69,0.0,0.9,,98.22,93.39,,,Visualizer
moment,69.245,0.0,16.69,0.0,0.9,,98.33,93.47,,,Visualizer
moment,69.516,0.0,17.14,0.0,0.88,,98.29,93.44,,,Visualizer
moment,69.742,0.0,17.23,0.0,0.88,,98.33,93.46,,,Visualizer
moment,70.01,0.0,17.48,0.0,0.85,,98.33,93.54,,,Visualizer
moment,70.237,0.0,17.75,0.0,0.87,,98.29,93.56,,,Visualizer
moment,70.557,0.0,18.0,0.0,0.84,,98.15,93.63,,,Visualizer
moment,70.729,0.0,18.08,0.0,0.85,,98.26,93.68,,,Visualizer
moment,71.0,0.0,18.34,0.0,0.82,,98.36,93.63,,,Visualizer
moment,71.269,0.0,18.59,0.0,0.85,,98.26,93.78,,,Visualizer
moment,71.496,0.0,18.76,0.0,0.81,,98.33,93.96,,,Visualizer
moment,71.81,0.0,18.84,0.0,0.82,,98.33,94.18,,,Visualizer
moment,71.989,0.0,19.08,0.0,0.8,,98.47,94.38,,,Visualizer
moment,72.259,0.0,19.32,0.0,0.83,,98.47,94.62,,,Visualizer
moment,72.483,0.0,19.57,0.0,0.86,,98.43,94.81,,,Visualizer
moment,72.8,0.0,19.81,0.0,0.84,,98.47,95.01,,,Visualizer
moment,73.07,0.01,20.05,0.0,0.82,,98.54,95.14,,,Visualizer
moment,73.248,0.0,20.13,0.0,0.82,,98.43,95.38,,,Visualizer
moment,73.519,0.01,20.38,0.0,0.85,,98.58,95.39,,,Visualizer
moment,73.745,0.01,20.55,0.0,0.81,,98.47,95.45,,,Visualizer
moment,74.015,0.01,20.71,0.0,0.84,,98.54,95.84,,,Visualizer
moment,74.239,0.01,20.88,0.0,0.85,,98.47,96.17,,,Visualizer
moment,74.509,0.0,21.13,0.0,0.82,,98.5,96.39,,,Visualizer
moment,74.739,0.0,21.38,0.0,0.85,,98.47,96.52,,,Visualizer
moment,75.057,0.01,21.63,0.0,0.82,,98.54,96.51,,,Visualizer
moment,75.229,0.0,21.71,0.0,0.84,,98.43,96.45,,,Visualizer
moment,75.5,0.0,21.97,0.0,0.86,,98.5,96.4,,,Visualizer
moment,75.768,0.0,22.23,0.0,0.82,,98.5,96.37,,,Visualizer
moment,75.999,0.0,22.31,0.0,0.84,,98.47,96.2,,,Visualizer
moment,76.265,0.0,22.57,0.34,0.86,,98.36,96.13,,,Visualizer
moment,76.494,0.0,22.73,0.88,0.82,,98.43,96.13,,,Visualizer
moment,76.76,0.0,22.97,1.5,0.81,,98.22,96.04,,,Visualizer
moment,76.984,0.0,23.21,2.09,0.84,,98.08,95.86,,,Visualizer
moment,77.301,0.01,23.46,2.57,0.81,,97.87,95.8,,,Visualizer
moment,77.479,0.02,23.54,3.01,0.82,,97.73,95.7,,,Visualizer
moment,77.75,0.01,23.78,3.46,0.85,,97.41,95.59,,,Visualizer
moment,78.02,0.07,24.02,3.72,0.83,,97.2,95.55,,,Visualizer
moment,78.245,0.15,24.02,4.0,0.83,,96.78,95.6,,,Visualizer
moment,78.516,0.22,24.35,4.19,0.82,,96.43,95.6,,,Visualizer
moment,78.745,0.31,24.51,4.35,0.83,,96.36,95.52,,,Visualizer
moment,79.01,0.34,24.75,4.49,0.81,,96.54,95.52,,,Visualizer
moment,79.234,0.38,24.99,4.66,0.79,,96.92,95.52,,,Visualizer
moment,79.552,0.44,25.16,4.71,0.81,,97.16,95.59,,,Visualizer
moment,79.728,0.43,25.32,4.81,0.83,,97.52,95.67,,,Visualizer
moment,80.0,0.43,25.56,4.83,0.81,,97.59,95.77,,,Visualizer
moment,80.269,0.42,25.8,4.88,0.84,,97.41,95.83,,,Visualizer
moment,80.501,0.42,25.88,4.87,0.8,,97.3,95.94,,,Visualizer
moment,80.765,0.4,26.04,4.93,0.82,,96.88,96.11,,,Visualizer
moment,80.996,0.38,26.28,4.98,0.8,,96.67,96.17,,,Visualizer
moment,81.26,0.36,26.44,4.97,0.82,,96.39,96.26,,,Visualizer
moment,81.484,0.36,26.69,4.99,0.85,,96.25,96.28,,,Visualizer
moment,81.8,0.35,26.96,5.03,0.86,,95.98,96.23,,,Visualizer
moment,82.025,0.33,27.12,5.0,0.83,,95.94,96.23,,,Visualizer
moment,82.251,0.33,27.38,5.02,0.86,,95.7,96.13,,,Visualizer
moment,82.519,0.34,27.65,5.0,0.92,,95.7,96.05,,,Visualizer
moment,82.745,0.33,27.74,5.02,0.88,,95.73,96.04,,,Visualizer
moment,83.015,0.34,28.01,5.03,0.89,,95.66,96.0,,,Visualizer
moment,83.285,0.32,28.1,5.02,0.9,,95.63,95.95,,,Visualizer
moment,83.509,0.35,28.37,5.01,0.91,,95.42,95.9,,,Visualizer
