information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,4.1,0.0,5.02,0.0,,88.52,87.93,,,Visualizer
moment,6.839,4.78,0.0,4.77,0.0,,88.48,87.99,,,Visualizer
moment,7.019,5.24,0.1,4.42,0.1,,88.36,88.02,,,Visualizer
moment,7.294,5.73,0.4,4.08,0.4,,88.36,87.96,,,Visualizer
moment,7.513,6.26,1.1,3.77,1.1,,88.16,87.98,,,Visualizer
moment,7.784,6.77,1.4,3.53,1.41,,88.12,88.12,,,Visualizer
moment,8.099,7.22,2.0,3.26,1.91,,88.03,88.02,,,Visualizer
moment,8.279,7.56,2.5,3.03,2.11,,87.86,87.98,,,Visualizer
moment,8.549,7.88,3.1,2.84,2.01,,87.73,87.99,,,Visualizer
moment,8.774,8.1,3.5,2.67,2.11,,87.7,87.96,,,Visualizer
moment,9.088,8.31,4.0,2.51,2.01,,87.51,87.91,,,Visualizer
moment,9.269,8.49,4.4,2.4,1.91,,87.47,87.92,,,Visualizer
moment,9.539,8.57,4.9,2.29,1.81,,87.38,87.93,,,Visualizer
moment,9.764,8.65,5.2,2.18,1.71,,87.28,87.87,,,Visualizer
moment,10.033,8.63,5.7,2.12,1.71,,87.15,87.85,,,Visualizer
moment,10.35,8.65,6.3,2.08,1.81,,86.98,87.84,,,Visualizer
moment,10.529,8.71,6.7,2.06,1.81,,86.92,87.88,,,Visualizer
moment,10.798,8.72,7.0,2.03,1.81,,86.92,87.8,,,Visualizer
moment,11.024,8.69,7.6,2.05,1.91,,86.89,87.74,,,Visualizer
moment,11.338,8.79,8.1,2.08,1.81,,86.82,87.76,,,Visualizer
moment,11.519,8.85,8.5,2.07,1.81,,86.92,87.74,,,Visualizer
moment,11.788,8.85,8.9,2.07,1.91,,86.95,87.69,,,Visualizer
moment,12.014,8.84,9.5,2.09,1.91,,86.98,87.7,,,Visualizer
moment,12.284,8.92,10.1,2.11,2.01,,87.02,87.62,,,Visualizer
moment,12.598,8.91,10.7,2.13,2.01,,87.12,87.63,,,Visualizer
moment,12.78,8.94,10.9,2.12,2.01,,87.18,87.58,,,Visualizer
moment,13.049,8.91,11.6,2.16,2.11,,87.28,87.53,,,Visualizer
moment,13.273,8.96,12.0,2.18,2.11,,87.57,87.5,,,Visualizer
moment,13.59,8.94,12.8,2.21,2.11,,87.73,87.57,,,Visualizer
moment,13.769,8.96,13.1,2.24,2.21,,87.9,87.52,,,Visualizer
moment,14.039,8.98,13.7,2.27,2.11,,87.9,87.53,,,Visualizer
moment,14.263,9.01,14.2,2.23,2.21,,87.93,87.48,,,Visualizer
moment,14.533,8.95,14.9,2.27,2.31,,88.12,87.46,,,Visualizer
moment,14.804,8.98,15.5,2.32,2.21,,88.22,87.47,,,Visualizer
moment,15.033,9.03,16.0,2.33,2.31,,88.36,87.43,,,Visualizer
moment,15.343,9.01,16.7,2.31,2.31,,88.36,87.42,,,Visualizer
moment,15.523,8.93,17.2,2.35,2.31,,88.48,87.41,,,Visualizer
moment,15.838,9.0,17.9,2.41,2.41,,88.52,87.44,,,Visualizer
moment,16.018,9.05,18.3,2.4,2.31,,88.65,87.46,,,Visualizer
moment,16.289,8.94,19.1,2.42,2.41,,88.78,87.45,,,Visualizer
moment,16.513,9.05,19.5,2.43,2.31,,88.85,87.43,,,Visualizer
moment,16.783,8.98,20.0,2.44,2.41,,88.98,87.46,,,Visualizer
moment,17.009,9.0,20.7,2.46,2.41,,89.14,87.45,,,Visualizer
moment,17.278,9.07,21.2,2.44,2.41,,89.14,87.46,,,Visualizer
moment,17.593,9.0,22.2,2.47,2.41,,89.3,87.41,,,Visualizer
moment,17.773,9.07,22.5,2.47,2.51,,89.34,87.51,,,Visualizer
moment,18.093,9.04,23.5,2.5,2.61,,89.27,87.56,,,Visualizer
moment,18.269,9.05,23.7,2.48,2.51,,89.34,87.55,,,Visualizer
moment,18.538,9.02,24.4,2.5,2.41,,89.44,87.6,,,Visualizer
moment,18.763,8.99,25.2,2.52,2.51,,89.41,87.57,,,Visualizer
moment,19.037,8.98,25.7,2.51,2.51,,89.34,87.57,,,Visualizer
moment,19.258,8.9,26.2,2.53,2.51,,89.3,87.62,,,Visualizer
moment,19.528,8.91,27.0,2.54,2.61,,89.3,87.67,,,Visualizer
moment,19.843,8.9,27.8,2.52,2.61,,89.37,87.68,,,Visualizer
moment,20.023,8.81,28.3,2.53,2.61,,89.37,87.65,,,Visualizer
moment,20.338,8.81,29.1,2.52,2.61,,89.41,87.7,,,Visualizer
moment,20.518,8.81,29.6,2.51,2.61,,89.3,87.77,,,Visualizer
