information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.845,3.25,0.0,7.38,0.0,,95.18,89.67,,,Visualizer
moment,6.072,3.73,0.47,6.71,0.47,,95.11,89.75,,,Visualizer
moment,6.249,4.01,0.93,5.99,0.94,,94.97,89.83,,,Visualizer
moment,6.477,4.18,0.94,5.25,0.95,,94.8,89.93,,,Visualizer
moment,6.699,4.24,1.43,4.56,1.44,,94.7,90.0,,,Visualizer
moment,6.88,4.21,1.75,4.06,1.77,,94.7,90.09,,,Visualizer
moment,7.108,4.22,2.23,3.58,1.76,,94.64,90.07,,,Visualizer
moment,7.33,4.16,2.66,3.2,1.75,,94.43,90.12,,,Visualizer
moment,7.508,4.14,2.96,2.95,1.68,,94.37,90.18,,,Visualizer
moment,7.736,4.16,3.32,2.69,1.81,,94.37,90.24,,,Visualizer
moment,7.914,4.11,3.7,2.45,1.6,,94.3,90.2,,,Visualizer
moment,8.143,4.09,4.01,2.32,1.8,,94.33,90.24,,,Visualizer
moment,8.365,4.09,4.52,2.19,1.59,,94.23,90.28,,,Visualizer
moment,8.545,4.06,4.85,2.11,1.74,,94.2,90.24,,,Visualizer
moment,8.769,4.08,5.03,1.97,1.72,,94.2,90.22,,,Visualizer
moment,8.997,4.04,5.47,1.93,1.63,,94.13,90.26,,,Visualizer
moment,9.174,4.02,5.62,1.89,1.62,,94.1,90.29,,,Visualizer
moment,9.399,4.03,6.07,1.87,1.56,,94.16,90.32,,,Visualizer
moment,9.584,4.0,6.61,1.88,1.59,,94.03,90.36,,,Visualizer
moment,9.806,3.99,6.87,1.85,1.72,,93.96,90.37,,,Visualizer
moment,10.03,4.0,7.08,1.86,1.62,,94.03,90.34,,,Visualizer
moment,10.209,4.0,7.57,1.84,1.61,,93.93,90.41,,,Visualizer
moment,10.435,4.01,7.81,1.86,1.76,,94.0,90.5,,,Visualizer
moment,10.664,4.0,8.15,1.85,1.77,,94.03,90.46,,,Visualizer
moment,10.84,4.02,8.5,1.86,1.64,,94.0,90.45,,,Visualizer
moment,11.065,3.97,8.86,1.88,1.8,,94.1,90.56,,,Visualizer
moment,11.289,4.0,9.32,1.87,1.77,,93.96,90.6,,,Visualizer
moment,11.471,4.0,9.8,1.85,1.8,,94.1,90.55,,,Visualizer
moment,11.694,3.99,10.21,1.88,1.92,,94.13,90.63,,,Visualizer
moment,11.874,4.0,10.58,1.91,1.89,,94.16,90.68,,,Visualizer
moment,12.1,3.98,10.92,1.92,1.96,,94.16,90.64,,,Visualizer
moment,12.329,3.99,11.46,1.93,1.84,,94.13,90.69,,,Visualizer
moment,12.595,3.99,11.76,1.97,1.98,,94.2,90.76,,,Visualizer
moment,12.733,3.98,12.13,2.0,1.94,,94.33,90.83,,,Visualizer
moment,12.909,4.0,12.52,2.01,1.96,,94.27,90.8,,,Visualizer
moment,13.135,4.01,12.92,2.0,2.02,,94.43,90.84,,,Visualizer
moment,13.362,3.99,13.38,2.05,2.17,,94.37,90.83,,,Visualizer
moment,13.539,3.99,14.0,2.06,2.06,,94.54,90.87,,,Visualizer
moment,13.857,3.99,14.16,2.03,2.05,,94.5,90.92,,,Visualizer
moment,14.004,3.97,14.81,2.05,2.11,,94.54,90.88,,,Visualizer
moment,14.17,4.0,15.23,2.08,2.11,,94.67,90.9,,,Visualizer
moment,14.398,4.0,15.67,2.11,2.11,,94.77,90.91,,,Visualizer
moment,14.574,4.0,16.13,2.12,2.15,,94.8,90.96,,,Visualizer
moment,14.8,4.01,16.57,2.09,2.23,,94.97,91.03,,,Visualizer
moment,15.025,3.98,17.24,2.13,2.27,,94.9,91.05,,,Visualizer
moment,15.204,4.01,17.45,2.17,2.24,,94.84,91.02,,,Visualizer
moment,15.429,4.0,17.93,2.16,2.28,,94.97,91.1,,,Visualizer
moment,15.654,3.99,18.34,2.17,2.23,,95.04,91.17,,,Visualizer
moment,15.835,4.01,19.24,2.18,2.25,,95.11,91.16,,,Visualizer
moment,16.06,3.98,19.24,2.22,2.25,,94.94,91.27,,,Visualizer
moment,16.239,4.0,19.89,2.25,2.22,,95.21,91.28,,,Visualizer
moment,16.465,4.03,20.12,2.22,2.21,,95.11,91.27,,,Visualizer
moment,16.691,3.98,20.84,2.33,2.32,,95.21,91.29,,,Visualizer
moment,16.87,4.21,21.29,2.48,2.31,,95.21,91.31,,,Visualizer
moment,17.101,4.67,21.78,2.7,2.36,,95.24,91.3,,,Visualizer
moment,17.32,5.15,22.53,2.86,2.43,,95.38,91.36,,,Visualizer
moment,17.499,5.66,23.13,3.05,2.53,,95.48,91.44,,,Visualizer
moment,17.725,6.2,23.42,3.18,2.6,,95.41,91.48,,,Visualizer
moment,17.904,6.68,24.38,3.24,2.86,,95.51,91.52,,,Visualizer
moment,18.131,6.96,24.76,3.3,3.01,,95.51,91.61,,,Visualizer
moment,18.359,7.16,25.72,3.42,3.22,,95.61,91.65,,,Visualizer
moment,18.535,7.31,26.78,3.45,3.39,,95.71,91.68,,,Visualizer
moment,18.762,7.3,27.15,3.53,3.43,,95.85,91.73,,,Visualizer
moment,18.986,7.4,27.82,3.58,3.47,,95.71,91.79,,,Visualizer
moment,19.164,7.45,28.9,3.61,3.53,,95.75,91.88,,,Visualizer
moment,19.39,7.46,29.25,3.62,3.56,,95.68,91.95,,,Visualizer
moment,19.569,7.48,30.43,3.69,3.68,,95.48,91.91,,,Visualizer
moment,19.797,7.48,30.72,3.69,3.6,,95.48,91.97,,,Visualizer
moment,20.019,7.37,31.84,3.71,3.63,,95.31,92.0,,,Visualizer
moment,20.245,7.35,32.61,3.73,3.74,,95.24,92.06,,,Visualizer
moment,20.425,7.45,33.19,3.73,3.61,,94.94,92.13,,,Visualizer
moment,20.649,7.47,33.93,3.57,3.53,,94.9,92.12,,,Visualizer
moment,20.829,7.29,34.67,3.37,3.63,,94.94,92.19,,,Visualizer
moment,21.055,6.86,35.47,3.2,3.66,,94.77,92.23,,,Visualizer
moment,21.234,6.42,36.16,3.04,3.58,,94.7,92.25,,,Visualizer
moment,21.55,5.88,36.81,2.9,3.65,,94.57,92.24,,,Visualizer
moment,21.684,5.46,37.52,2.78,3.62,,94.3,92.3,,,Visualizer
moment,21.864,5.01,38.48,2.69,3.43,,93.8,92.31,,,Visualizer
moment,22.091,4.62,38.81,2.63,3.37,,93.36,92.3,,,Visualizer
moment,22.318,4.38,39.66,2.54,3.2,,92.86,92.31,,,Visualizer
moment,22.497,4.16,40.25,2.46,3.08,,92.63,92.36,,,Visualizer
moment,22.72,3.98,40.77,2.45,2.99,,92.1,92.4,,,Visualizer
moment,22.898,3.88,41.35,2.41,2.89,,91.64,92.4,,,Visualizer
moment,23.125,3.67,41.87,2.36,2.76,,91.11,92.36,,,Visualizer
moment,23.355,3.59,42.4,2.38,2.76,,90.68,92.38,,,Visualizer
moment,23.53,3.52,43.16,2.32,2.68,,90.25,92.39,,,Visualizer
moment,23.758,3.43,43.64,2.32,2.55,,89.89,92.38,,,Visualizer
moment,23.984,3.4,44.14,2.27,2.51,,89.63,92.37,,,Visualizer
moment,24.167,3.36,44.6,2.31,2.45,,89.27,92.4,,,Visualizer
moment,24.387,3.32,45.12,2.29,2.44,,89.01,92.37,,,Visualizer
moment,24.61,3.29,45.62,2.28,2.48,,88.88,92.33,,,Visualizer
moment,24.789,3.23,46.11,2.27,2.49,,88.59,92.29,,,Visualizer
moment,25.014,3.16,46.79,2.28,2.38,,88.49,92.28,,,Visualizer
moment,25.197,3.13,47.03,2.25,2.45,,88.2,92.18,,,Visualizer
moment,25.422,3.11,47.5,2.27,2.4,,88.23,92.1,,,Visualizer
moment,25.645,3.1,48.18,2.24,2.34,,88.1,92.05,,,Visualizer
moment,25.824,3.07,48.64,2.23,2.35,,87.97,92.1,,,Visualizer
moment,26.054,3.07,48.87,2.25,2.33,,87.94,91.98,,,Visualizer
moment,26.228,3.06,49.77,2.25,2.29,,87.94,91.89,,,Visualizer
moment,26.454,3.03,49.99,2.24,2.33,,87.84,91.85,,,Visualizer
moment,26.678,3.01,50.45,2.22,2.29,,87.75,91.86,,,Visualizer
moment,26.86,3.01,50.91,2.22,2.29,,87.68,91.8,,,Visualizer
moment,27.085,3.01,51.34,2.22,2.25,,87.61,91.65,,,Visualizer
moment,27.311,3.0,51.75,2.21,2.24,,87.75,91.66,,,Visualizer
moment,27.49,3.01,52.22,2.16,2.25,,87.65,91.58,,,Visualizer
moment,27.714,3.0,52.64,2.17,2.21,,87.58,91.58,,,Visualizer
moment,27.94,2.96,53.29,2.19,2.2,,87.52,91.54,,,Visualizer
moment,28.12,2.95,53.72,2.18,2.18,,87.48,91.39,,,Visualizer
moment,28.345,3.0,53.87,2.19,2.14,,87.39,91.35,,,Visualizer
moment,28.523,2.98,54.65,2.18,2.18,,87.26,91.4,,,Visualizer
moment,28.748,2.97,54.84,2.21,2.22,,87.23,91.33,,,Visualizer
moment,28.974,2.98,55.45,2.21,2.18,,87.13,91.29,,,Visualizer
moment,29.201,2.97,55.94,2.21,2.24,,87.2,91.19,,,Visualizer
moment,29.38,3.0,56.34,2.16,2.27,,87.06,91.16,,,Visualizer
moment,29.608,3.03,56.75,2.19,2.12,,87.06,91.16,,,Visualizer
moment,29.785,3.03,57.17,2.2,2.16,,87.03,91.07,,,Visualizer
moment,30.011,3.03,57.62,2.2,2.19,,87.0,91.05,,,Visualizer
moment,30.189,3.01,58.28,2.22,2.13,,87.06,91.0,,,Visualizer
moment,30.505,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.641,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.045,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.674,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.711,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.97,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.04,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.67,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.895,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.076,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.928,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.334,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.742,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.595,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.826,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.301,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.221,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.848,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.256,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.291,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.415,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.179,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.812,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.847,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.656,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
