information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,50.666,0.0,0.0,0.13,-1.0,,200.0,199.94,,,Visualizer
moment,50.846,0.0,0.0,0.12,-1.0,,200.07,199.86,,,Visualizer
moment,51.071,0.0,0.0,0.23,-1.0,,199.94,199.83,,,Visualizer
moment,51.296,0.0,0.0,0.31,-1.0,,199.89,199.82,,,Visualizer
moment,51.521,0.0,0.0,0.38,-1.0,,199.82,199.65,,,Visualizer
moment,51.701,0.0,0.0,0.47,-1.0,,199.64,199.72,,,Visualizer
moment,51.881,0.0,0.0,0.54,-1.0,,199.46,199.7,,,Visualizer
moment,52.197,0.0,0.0,0.68,-1.0,,198.91,199.63,,,Visualizer
moment,52.421,0.01,0.0,0.72,-1.0,,198.3,199.75,,,Visualizer
moment,52.511,0.0,0.0,0.85,-1.0,,197.52,199.74,,,Visualizer
moment,52.781,0.0,0.0,0.89,-1.0,,196.73,199.61,,,Visualizer
moment,52.961,0.0,0.0,0.98,-1.0,,195.88,199.47,,,Visualizer
moment,53.141,0.0,0.0,1.05,-1.0,,195.88,199.41,,,Visualizer
moment,53.411,0.01,0.0,1.14,-1.0,,195.53,199.39,,,Visualizer
moment,53.546,0.01,0.0,1.24,-1.0,,194.69,199.41,,,Visualizer
moment,53.816,0.01,0.0,1.32,-1.0,,194.03,199.39,,,Visualizer
moment,54.041,0.01,0.0,1.43,-1.0,,193.37,199.13,,,Visualizer
moment,54.176,0.02,0.0,1.48,-1.0,,193.14,199.04,,,Visualizer
moment,54.401,0.07,0.0,1.61,-1.0,,192.71,199.1,,,Visualizer
moment,54.582,0.15,0.0,1.68,-1.0,,192.66,199.04,,,Visualizer
moment,54.806,0.14,0.0,1.72,-1.0,,192.47,198.93,,,Visualizer
moment,55.076,0.21,0.0,1.78,-1.0,,192.83,198.93,,,Visualizer
moment,55.256,0.43,0.0,1.82,-1.0,,192.78,198.75,,,Visualizer
moment,55.481,0.49,0.0,1.91,-1.0,,193.02,198.58,,,Visualizer
moment,55.751,0.6,0.0,1.95,-1.0,,193.49,198.63,,,Visualizer
moment,55.841,0.79,0.0,1.96,-1.0,,193.73,198.49,,,Visualizer
moment,56.066,0.85,0.0,2.08,-1.0,,194.86,198.28,,,Visualizer
moment,56.337,1.01,0.0,2.09,-1.0,,195.29,198.14,,,Visualizer
moment,56.471,1.08,0.0,2.17,-1.0,,196.07,198.21,,,Visualizer
moment,56.696,1.13,0.0,2.13,-1.0,,196.79,198.04,,,Visualizer
moment,56.921,1.33,0.0,2.17,-1.0,,197.57,197.98,,,Visualizer
moment,57.101,1.44,0.0,2.22,-1.0,,198.3,197.96,,,Visualizer
moment,57.416,1.48,0.0,2.23,-1.0,,198.97,197.81,,,Visualizer
moment,57.506,1.56,0.0,2.25,-1.0,,199.27,197.85,,,Visualizer
moment,57.731,1.67,0.0,2.2,-1.0,,199.82,197.75,,,Visualizer
moment,58.001,1.8,0.0,2.18,-1.0,,200.25,197.71,,,Visualizer
moment,58.226,1.88,0.0,2.22,-1.0,,200.62,197.75,,,Visualizer
moment,58.451,1.97,0.0,2.18,-1.0,,200.74,197.67,,,Visualizer
moment,58.541,2.06,0.0,2.16,-1.0,,200.98,197.61,,,Visualizer
moment,58.856,2.14,0.0,2.15,-1.0,,200.8,197.66,,,Visualizer
moment,58.991,2.22,0.0,2.17,-1.0,,200.74,197.79,,,Visualizer
moment,59.216,2.34,0.0,2.16,-1.0,,200.62,197.63,,,Visualizer
moment,59.397,2.43,0.0,2.2,-1.0,,200.5,197.73,,,Visualizer
moment,59.666,2.53,0.0,2.15,-1.0,,200.07,197.82,,,Visualizer
moment,59.801,2.6,0.0,2.17,-1.0,,200.12,197.9,,,Visualizer
moment,60.026,2.81,0.0,2.14,-1.0,,200.07,197.96,,,Visualizer
moment,60.296,2.9,0.0,2.14,-1.0,,200.07,197.93,,,Visualizer
moment,60.431,3.05,0.0,2.11,-1.0,,199.94,198.0,,,Visualizer
moment,60.656,3.16,0.0,2.12,-1.0,,200.25,197.87,,,Visualizer
moment,60.881,3.29,0.0,2.13,-1.0,,200.0,197.84,,,Visualizer
moment,61.061,3.37,0.0,2.15,-1.0,,200.25,197.87,,,Visualizer
moment,61.286,3.5,0.0,2.16,-1.0,,200.31,197.9,,,Visualizer
moment,61.466,3.61,0.0,2.17,-1.0,,200.5,197.87,,,Visualizer
moment,61.737,3.72,0.0,2.16,-1.0,,200.68,197.85,,,Visualizer
moment,61.961,3.87,0.0,2.15,-1.0,,200.86,197.97,,,Visualizer
moment,62.143,3.94,0.0,2.16,-1.0,,200.93,197.9,,,Visualizer
moment,62.321,4.06,0.0,2.15,-1.0,,201.11,197.8,,,Visualizer
moment,62.591,4.19,0.0,2.16,-1.0,,201.11,197.91,,,Visualizer
moment,62.726,4.31,0.0,2.15,-1.0,,201.16,197.95,,,Visualizer
moment,63.041,4.42,0.0,2.19,-1.0,,201.29,198.0,,,Visualizer
moment,63.131,4.51,0.0,2.16,-1.0,,201.23,197.91,,,Visualizer
moment,63.401,4.6,0.0,2.14,-1.0,,201.23,198.0,,,Visualizer
moment,63.581,4.72,0.0,2.13,-1.0,,200.93,198.1,,,Visualizer
moment,63.806,4.81,0.0,2.17,-1.0,,201.05,198.08,,,Visualizer
moment,64.076,5.01,0.0,2.13,-1.0,,201.29,198.05,,,Visualizer
moment,64.184,5.08,0.0,2.14,-1.0,,201.16,198.17,,,Visualizer
moment,64.391,5.21,0.0,2.14,-1.0,,201.29,198.11,,,Visualizer
moment,64.616,5.31,0.0,2.14,-1.0,,200.93,197.93,,,Visualizer
moment,64.842,5.46,0.0,2.15,-1.0,,200.98,198.07,,,Visualizer
moment,65.021,5.59,0.0,2.13,-1.0,,201.16,198.12,,,Visualizer
moment,65.291,5.69,0.0,2.12,-1.0,,200.93,198.21,,,Visualizer
moment,65.426,5.85,0.0,2.13,-1.0,,200.62,198.23,,,Visualizer
moment,65.651,5.96,0.0,2.13,-1.0,,200.86,198.17,,,Visualizer
moment,65.876,6.08,0.0,2.09,-1.0,,200.8,198.25,,,Visualizer
moment,66.101,6.17,0.0,2.11,-1.0,,200.55,198.2,,,Visualizer
moment,66.326,6.41,0.0,2.14,-1.0,,200.68,198.2,,,Visualizer
moment,66.551,6.61,0.0,2.14,-1.0,,200.62,198.29,,,Visualizer
moment,66.776,6.78,0.0,2.15,-1.0,,200.8,198.25,,,Visualizer
moment,66.956,6.93,0.0,2.13,-1.0,,200.62,198.24,,,Visualizer
moment,67.136,7.18,0.0,2.13,-1.0,,200.55,198.2,,,Visualizer
moment,67.316,7.39,0.0,2.14,-1.0,,200.5,198.16,,,Visualizer
moment,67.541,7.57,0.0,2.1,-1.0,,200.55,198.1,,,Visualizer
moment,67.724,7.84,0.0,2.11,-1.0,,200.5,198.19,,,Visualizer
moment,67.991,8.15,0.0,2.09,-1.0,,200.43,198.27,,,Visualizer
moment,68.216,8.36,0.0,2.09,-1.0,,200.62,198.32,,,Visualizer
