information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.918,3.21,3.63,2.41,1.6,,89.37,90.52,,,Visualizer
moment,8.144,3.15,4.1,2.21,1.56,,89.2,90.46,,,Visualizer
moment,8.37,3.12,4.29,2.03,1.61,,89.11,90.56,,,Visualizer
moment,8.553,3.13,4.65,1.85,1.53,,89.07,90.46,,,Visualizer
moment,8.867,3.13,4.9,1.67,1.29,,88.91,90.36,,,Visualizer
moment,8.999,3.09,4.96,1.53,0.85,,88.81,90.31,,,Visualizer
moment,9.182,3.07,5.22,1.49,1.01,,88.78,90.31,,,Visualizer
moment,9.404,3.06,5.59,1.42,1.25,,88.58,90.28,,,Visualizer
moment,9.584,3.04,5.94,1.4,1.36,,88.61,90.23,,,Visualizer
moment,9.809,3.03,5.94,1.37,1.02,,88.48,90.24,,,Visualizer
moment,10.034,3.03,6.35,1.3,1.17,,88.45,90.16,,,Visualizer
moment,10.214,3.03,6.34,1.29,1.1,,88.25,90.17,,,Visualizer
moment,10.442,3.04,6.36,1.26,0.91,,88.25,90.11,,,Visualizer
moment,10.664,3.03,7.1,1.24,1.14,,88.21,90.04,,,Visualizer
moment,10.845,3.03,6.98,1.24,1.16,,87.95,90.01,,,Visualizer
moment,11.073,2.99,7.19,1.26,0.83,,87.86,89.96,,,Visualizer
moment,11.249,3.0,7.5,1.23,1.14,,87.86,89.97,,,Visualizer
moment,11.479,3.01,7.85,1.26,1.26,,87.76,89.89,,,Visualizer
moment,11.699,2.99,8.12,1.25,1.0,,87.59,89.9,,,Visualizer
moment,11.883,2.99,8.12,1.29,1.12,,87.53,89.83,,,Visualizer
moment,12.104,2.99,8.64,1.3,1.43,,87.53,89.82,,,Visualizer
moment,12.33,2.98,8.98,1.34,1.35,,87.39,89.79,,,Visualizer
moment,12.515,2.99,9.44,1.37,1.34,,87.3,89.79,,,Visualizer
moment,12.736,2.99,9.74,1.37,1.6,,87.27,89.66,,,Visualizer
moment,12.96,2.98,9.7,1.39,1.21,,87.13,89.66,,,Visualizer
moment,13.142,2.98,10.24,1.42,1.56,,87.2,89.64,,,Visualizer
moment,13.371,2.97,10.23,1.47,1.23,,87.13,89.61,,,Visualizer
moment,13.544,2.99,10.88,1.43,1.42,,87.04,89.55,,,Visualizer
moment,13.769,2.96,11.08,1.48,1.32,,86.97,89.58,,,Visualizer
moment,13.994,2.98,11.22,1.49,1.47,,87.0,89.56,,,Visualizer
moment,14.174,3.0,11.58,1.55,1.32,,86.97,89.5,,,Visualizer
moment,14.399,2.99,11.78,1.59,1.52,,86.94,89.52,,,Visualizer
moment,14.628,2.98,12.3,1.57,1.4,,86.94,89.43,,,Visualizer
moment,14.805,2.98,12.85,1.59,1.74,,86.94,89.35,,,Visualizer
moment,15.029,2.97,12.86,1.67,1.62,,87.0,89.3,,,Visualizer
moment,15.254,2.99,13.53,1.67,1.92,,86.94,89.26,,,Visualizer
moment,15.438,2.99,13.84,1.68,2.03,,87.1,89.23,,,Visualizer
moment,15.661,2.98,14.46,1.73,2.12,,87.13,89.23,,,Visualizer
moment,15.838,2.98,14.64,1.77,1.74,,87.36,89.21,,,Visualizer
moment,16.064,2.98,15.09,1.79,2.19,,87.39,89.04,,,Visualizer
moment,16.29,2.95,15.68,1.85,1.94,,87.62,89.07,,,Visualizer
moment,16.514,2.99,15.92,1.89,1.84,,87.56,89.02,,,Visualizer
moment,16.695,2.98,16.25,1.95,1.74,,87.69,89.05,,,Visualizer
moment,16.873,3.01,16.59,2.03,2.15,,87.82,89.0,,,Visualizer
moment,17.099,3.19,16.89,2.24,1.77,,87.98,88.96,,,Visualizer
moment,17.325,3.48,17.85,2.39,2.13,,88.18,88.97,,,Visualizer
moment,17.506,3.77,17.7,2.55,1.75,,88.25,88.97,,,Visualizer
moment,17.82,4.05,18.98,2.77,2.69,,88.41,88.84,,,Visualizer
moment,17.955,4.35,19.85,3.03,2.91,,88.51,88.81,,,Visualizer
moment,18.134,4.67,19.97,3.15,2.72,,88.68,88.81,,,Visualizer
moment,18.361,4.84,20.67,3.28,2.77,,88.81,88.76,,,Visualizer
moment,18.584,5.06,21.38,3.41,3.62,,88.91,88.79,,,Visualizer
moment,18.77,5.21,21.84,3.5,2.81,,88.97,88.77,,,Visualizer
moment,18.989,5.37,22.71,3.54,3.4,,89.01,88.81,,,Visualizer
moment,19.169,5.46,23.68,3.62,3.65,,89.2,88.82,,,Visualizer
moment,19.394,5.57,24.63,3.63,3.9,,89.34,88.8,,,Visualizer
moment,19.619,5.66,25.4,3.7,3.95,,89.57,88.78,,,Visualizer
moment,19.799,5.72,26.58,3.73,4.66,,89.57,88.72,,,Visualizer
moment,20.03,5.76,27.29,3.78,4.5,,89.64,88.78,,,Visualizer
moment,20.251,5.83,28.1,3.77,4.35,,89.73,88.84,,,Visualizer
moment,20.431,5.83,29.33,3.8,4.21,,89.8,88.84,,,Visualizer
moment,20.656,5.87,29.73,3.77,4.26,,89.84,88.92,,,Visualizer
