information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.363,0.77,0.0,8.55,0.0,,90.31,90.26,,,Visualizer
moment,3.558,0.84,0.0,8.59,0.0,,90.11,90.31,,,Visualizer
moment,3.801,0.9,0.0,8.64,0.0,,90.01,90.34,,,Visualizer
moment,3.997,0.99,0.0,8.63,0.0,,90.05,90.36,,,Visualizer
moment,4.193,1.12,0.0,8.66,0.0,,89.91,90.36,,,Visualizer
moment,4.387,1.23,0.0,8.64,0.0,,89.85,90.41,,,Visualizer
moment,4.631,1.41,0.0,8.7,0.0,,89.78,90.43,,,Visualizer
moment,4.825,1.68,0.0,8.63,0.0,,89.88,90.46,,,Visualizer
moment,5.021,1.96,0.0,8.49,0.0,,89.62,90.57,,,Visualizer
moment,5.215,2.35,0.0,7.98,0.0,,89.39,90.52,,,Visualizer
moment,5.458,2.66,0.0,7.25,0.0,,89.29,90.49,,,Visualizer
moment,5.705,2.9,0.0,6.36,0.0,,89.06,90.47,,,Visualizer
moment,5.849,3.15,0.0,5.4,0.0,,89.06,90.55,,,Visualizer
moment,6.044,3.26,0.0,4.44,0.0,,88.83,90.57,,,Visualizer
moment,6.29,3.25,0.3,3.65,0.32,,88.7,90.53,,,Visualizer
moment,6.483,3.22,0.3,2.97,0.32,,88.63,90.54,,,Visualizer
moment,6.678,3.21,0.4,2.41,0.42,,88.7,90.58,,,Visualizer
moment,6.872,3.14,0.4,2.0,0.42,,88.47,90.5,,,Visualizer
moment,7.116,3.12,0.4,1.63,0.42,,88.44,90.53,,,Visualizer
moment,7.311,3.1,0.7,1.35,0.42,,88.47,90.58,,,Visualizer
moment,7.506,3.06,0.7,1.16,0.42,,88.27,90.56,,,Visualizer
moment,7.75,3.09,0.9,0.93,0.53,,88.41,90.56,,,Visualizer
moment,7.945,3.04,0.9,0.85,0.53,,88.14,90.52,,,Visualizer
moment,8.141,3.08,0.9,0.68,0.32,,88.31,90.47,,,Visualizer
moment,8.433,3.01,0.9,0.64,0.21,,88.14,90.43,,,Visualizer
moment,8.579,3.03,0.9,0.53,0.21,,88.05,90.47,,,Visualizer
moment,8.773,3.04,1.1,0.53,0.42,,88.08,90.48,,,Visualizer
moment,8.969,3.08,1.2,0.43,0.32,,87.95,90.39,,,Visualizer
moment,9.169,2.98,1.3,0.39,0.42,,87.95,90.35,,,Visualizer
moment,9.456,2.99,1.2,0.38,0.21,,87.88,90.34,,,Visualizer
moment,9.602,3.02,1.5,0.4,0.42,,87.85,90.35,,,Visualizer
moment,9.798,3.05,1.5,0.35,0.32,,87.72,90.3,,,Visualizer
moment,10.042,3.02,1.5,0.28,0.21,,87.69,90.31,,,Visualizer
moment,10.238,2.96,1.5,0.34,0.32,,87.75,90.27,,,Visualizer
moment,10.48,3.04,1.6,0.28,0.42,,87.66,90.29,,,Visualizer
moment,10.627,2.99,1.8,0.33,0.32,,87.52,90.25,,,Visualizer
moment,10.87,3.04,1.7,0.28,0.32,,87.39,90.22,,,Visualizer
moment,11.065,2.99,1.9,0.28,0.42,,87.62,90.21,,,Visualizer
moment,11.26,3.0,1.8,0.29,0.21,,87.3,90.2,,,Visualizer
moment,11.506,3.02,2.0,0.28,0.42,,87.36,90.16,,,Visualizer
moment,11.7,3.0,2.0,0.3,0.21,,87.13,90.13,,,Visualizer
moment,11.893,3.03,2.0,0.24,0.32,,87.17,90.08,,,Visualizer
moment,12.092,2.99,2.1,0.31,0.32,,86.94,90.1,,,Visualizer
moment,12.334,3.04,2.1,0.25,0.32,,87.0,90.07,,,Visualizer
moment,12.528,2.96,2.1,0.31,0.32,,86.84,90.07,,,Visualizer
moment,12.723,3.03,2.2,0.27,0.21,,86.84,90.06,,,Visualizer
moment,12.966,2.99,2.5,0.32,0.42,,86.68,90.03,,,Visualizer
moment,13.162,3.02,2.5,0.28,0.42,,86.68,90.05,,,Visualizer
moment,13.356,2.99,2.5,0.33,0.42,,86.48,89.96,,,Visualizer
moment,13.553,3.01,2.6,0.29,0.32,,86.36,89.97,,,Visualizer
moment,13.795,3.0,2.7,0.34,0.32,,86.19,89.96,,,Visualizer
moment,13.991,3.04,2.9,0.29,0.53,,86.16,89.92,,,Visualizer
moment,14.234,2.97,2.9,0.34,0.42,,86.03,89.91,,,Visualizer
moment,14.38,3.01,2.9,0.3,0.32,,85.9,89.84,,,Visualizer
moment,14.625,3.02,3.1,0.35,0.42,,85.77,89.87,,,Visualizer
moment,14.819,3.01,3.2,0.32,0.42,,85.68,89.89,,,Visualizer
moment,15.016,2.96,3.2,0.34,0.21,,85.71,89.84,,,Visualizer
moment,15.209,3.02,3.2,0.39,0.32,,85.52,89.81,,,Visualizer
moment,15.551,3.03,3.5,0.35,0.32,,85.39,89.8,,,Visualizer
moment,15.647,2.96,3.5,0.37,0.32,,85.35,89.78,,,Visualizer
moment,15.845,3.01,3.7,0.42,0.53,,85.19,89.77,,,Visualizer
moment,16.087,3.02,3.7,0.42,0.53,,85.09,89.73,,,Visualizer
moment,16.282,2.98,3.8,0.42,0.42,,84.87,89.74,,,Visualizer
moment,16.478,3.02,3.9,0.43,0.42,,84.74,89.75,,,Visualizer
moment,16.673,3.0,4.1,0.46,0.63,,84.61,89.68,,,Visualizer
moment,16.915,3.06,4.2,0.67,0.53,,84.42,89.72,,,Visualizer
moment,17.111,3.44,4.3,1.0,0.53,,83.97,89.72,,,Visualizer
moment,17.306,4.06,4.4,1.34,0.63,,83.65,89.61,,,Visualizer
moment,17.549,4.76,4.6,1.61,0.74,,83.45,89.6,,,Visualizer
moment,17.744,5.51,4.7,1.78,0.63,,83.36,89.58,,,Visualizer
moment,17.94,6.19,5.0,1.84,0.74,,83.62,89.64,,,Visualizer
moment,18.133,6.71,5.1,1.87,0.74,,83.94,89.66,,,Visualizer
moment,18.348,7.21,5.3,1.86,0.84,,84.45,89.55,,,Visualizer
moment,18.572,7.71,5.6,1.76,0.95,,85.09,89.55,,,Visualizer
moment,18.771,7.93,5.7,1.68,0.95,,85.58,89.54,,,Visualizer
moment,18.962,8.17,5.9,1.57,1.05,,86.32,89.5,,,Visualizer
moment,19.207,8.32,6.2,1.5,1.16,,87.0,89.49,,,Visualizer
moment,19.402,8.47,6.5,1.43,1.16,,87.59,89.45,,,Visualizer
moment,19.596,8.59,6.9,1.37,1.27,,88.14,89.38,,,Visualizer
moment,19.792,8.65,6.9,1.32,1.16,,88.6,89.32,,,Visualizer
moment,20.084,8.71,7.4,1.28,1.27,,89.26,89.28,,,Visualizer
moment,20.23,8.81,7.7,1.24,1.37,,89.72,89.29,,,Visualizer
moment,20.426,8.8,7.8,1.2,1.37,,90.14,89.2,,,Visualizer
moment,20.62,8.84,8.1,1.19,1.48,,90.57,89.08,,,Visualizer
moment,20.863,8.9,8.5,1.18,1.48,,90.91,89.15,,,Visualizer
moment,21.059,8.89,8.8,1.17,1.48,,91.2,89.1,,,Visualizer
moment,21.302,8.89,9.2,1.16,1.48,,91.4,89.01,,,Visualizer
moment,21.497,8.9,9.4,1.15,1.48,,91.7,89.05,,,Visualizer
moment,21.694,8.93,9.8,1.14,1.58,,91.97,88.94,,,Visualizer
moment,21.888,8.92,10.1,1.15,1.48,,92.04,88.91,,,Visualizer
moment,22.131,8.93,10.2,1.17,1.48,,92.17,88.84,,,Visualizer
moment,22.328,8.95,10.8,1.18,1.48,,92.24,88.83,,,Visualizer
moment,22.522,8.98,10.8,1.18,1.48,,92.24,88.8,,,Visualizer
moment,22.716,8.99,11.2,1.18,1.48,,92.1,88.65,,,Visualizer
moment,22.961,8.96,11.7,1.19,1.58,,92.07,88.67,,,Visualizer
moment,23.155,9.0,11.9,1.2,1.58,,92.0,88.69,,,Visualizer
moment,23.35,8.95,12.2,1.22,1.69,,92.04,88.62,,,Visualizer
moment,23.555,8.99,12.7,1.24,1.69,,91.94,88.56,,,Visualizer
moment,23.788,9.01,13.1,1.24,1.58,,92.04,88.57,,,Visualizer
moment,23.984,8.96,13.3,1.24,1.69,,92.04,88.51,,,Visualizer
moment,24.179,8.98,13.5,1.25,1.58,,92.1,88.54,,,Visualizer
moment,24.374,8.94,14.0,1.27,1.79,,92.34,88.54,,,Visualizer
moment,24.617,8.96,14.4,1.3,1.79,,92.2,88.5,,,Visualizer
moment,24.817,8.99,14.6,1.31,1.79,,92.34,88.55,,,Visualizer
moment,25.009,8.96,15.1,1.33,1.69,,92.64,88.51,,,Visualizer
moment,25.252,8.97,15.5,1.31,1.79,,92.5,88.47,,,Visualizer
moment,25.446,8.93,16.0,1.29,1.79,,92.64,88.49,,,Visualizer
moment,25.641,8.95,16.0,1.3,1.79,,92.67,88.5,,,Visualizer
moment,25.846,8.95,16.5,1.33,1.79,,92.84,88.43,,,Visualizer
moment,26.081,8.98,17.1,1.31,1.9,,92.87,88.47,,,Visualizer
moment,26.276,8.95,17.4,1.31,1.9,,92.97,88.45,,,Visualizer
moment,26.474,8.96,17.6,1.36,1.9,,92.94,88.44,,,Visualizer
moment,26.668,8.99,18.3,1.39,1.9,,92.94,88.52,,,Visualizer
moment,26.908,8.96,18.6,1.38,2.0,,92.94,88.43,,,Visualizer
moment,27.104,8.95,19.1,1.36,2.0,,92.74,88.39,,,Visualizer
moment,27.299,8.96,19.4,1.42,1.9,,92.67,88.47,,,Visualizer
moment,27.543,9.01,19.8,1.45,2.0,,92.64,88.44,,,Visualizer
moment,27.738,8.99,20.3,1.48,2.11,,92.57,88.45,,,Visualizer
moment,27.936,8.97,20.4,1.49,1.9,,92.64,88.51,,,Visualizer
moment,28.129,8.95,20.9,1.53,1.9,,92.54,88.49,,,Visualizer
moment,28.373,8.97,21.6,1.53,2.0,,92.61,88.46,,,Visualizer
moment,28.566,8.96,21.8,1.54,2.11,,92.57,88.45,,,Visualizer
moment,28.81,8.97,22.5,1.54,2.21,,92.47,88.49,,,Visualizer
moment,28.968,8.98,22.7,1.56,2.0,,92.54,88.55,,,Visualizer
moment,29.2,8.96,23.4,1.55,2.11,,92.5,88.58,,,Visualizer
moment,29.395,8.91,23.6,1.57,2.11,,92.54,88.54,,,Visualizer
moment,29.591,8.98,24.0,1.6,2.21,,92.54,88.58,,,Visualizer
moment,29.836,8.97,24.4,1.63,2.0,,92.5,88.62,,,Visualizer
moment,30.029,8.96,25.1,1.63,2.21,,92.64,88.6,,,Visualizer
moment,30.224,8.97,25.3,1.66,2.32,,92.5,88.62,,,Visualizer
moment,30.468,8.98,25.9,1.68,2.21,,92.27,88.62,,,Visualizer
moment,30.662,9.0,26.4,1.67,2.32,,92.27,88.72,,,Visualizer
moment,30.859,8.97,27.1,1.67,2.43,,92.07,88.71,,,Visualizer
moment,31.053,8.96,27.5,1.66,2.32,,91.94,88.7,,,Visualizer
moment,31.297,8.95,28.2,1.7,2.43,,91.77,88.72,,,Visualizer
moment,31.491,9.0,28.3,1.74,2.32,,91.73,88.74,,,Visualizer
moment,31.686,9.0,28.8,1.74,2.32,,91.77,88.73,,,Visualizer
moment,31.882,8.97,28.9,1.73,2.21,,91.7,88.69,,,Visualizer
moment,32.125,8.95,29.7,1.77,2.32,,91.5,88.81,,,Visualizer
moment,32.322,9.0,30.0,1.78,2.32,,91.3,88.86,,,Visualizer
moment,32.564,8.97,30.7,1.76,2.32,,91.4,88.83,,,Visualizer
moment,32.728,8.96,31.3,1.79,2.53,,91.27,88.82,,,Visualizer
moment,32.954,8.99,32.0,1.8,2.43,,91.34,88.9,,,Visualizer
moment,33.149,8.96,32.2,1.83,2.53,,91.2,88.9,,,Visualizer
moment,33.349,8.96,32.7,1.82,2.53,,91.2,88.88,,,Visualizer
moment,33.587,9.0,33.4,1.85,2.43,,91.24,88.94,,,Visualizer
moment,33.881,9.0,34.1,1.82,2.53,,91.2,88.9,,,Visualizer
moment,33.979,8.93,34.1,1.88,2.53,,91.17,88.95,,,Visualizer
moment,34.185,9.0,34.8,1.87,2.53,,91.11,88.96,,,Visualizer
moment,34.416,8.97,35.4,1.87,2.64,,91.0,88.99,,,Visualizer
moment,34.611,8.97,36.2,1.85,2.64,,90.77,89.0,,,Visualizer
moment,34.855,8.98,36.3,1.87,2.53,,90.77,89.02,,,Visualizer
moment,35.019,9.01,36.8,1.87,2.53,,90.61,89.0,,,Visualizer
moment,35.244,8.99,37.6,1.84,2.53,,90.57,89.05,,,Visualizer
moment,35.44,8.92,37.8,1.84,2.53,,90.48,89.03,,,Visualizer
moment,35.685,8.95,38.6,1.89,2.53,,90.38,89.02,,,Visualizer
moment,35.833,9.0,39.0,1.95,2.64,,90.34,89.01,,,Visualizer
moment,36.075,9.02,39.0,1.94,2.64,,90.31,89.08,,,Visualizer
moment,36.269,8.95,40.2,1.96,2.74,,90.34,89.09,,,Visualizer
