information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.305,0.77,0.55,4.54,0.21,,95.66,93.14,,,Visualizer
moment,3.603,0.79,0.58,4.52,0.19,,95.83,93.33,,,Visualizer
moment,3.807,0.79,0.59,4.53,0.15,,95.8,93.62,,,Visualizer
moment,4.015,0.74,0.63,4.55,0.13,,95.7,93.7,,,Visualizer
moment,4.261,0.74,0.65,4.52,0.11,,95.7,93.85,,,Visualizer
moment,4.416,0.77,0.67,4.48,0.1,,95.56,93.93,,,Visualizer
moment,4.662,0.78,0.86,4.47,0.3,,95.29,94.09,,,Visualizer
moment,4.817,0.82,0.83,4.47,0.24,,95.08,94.2,,,Visualizer
moment,5.04,0.9,0.83,4.5,0.22,,94.98,94.28,,,Visualizer
moment,5.198,0.92,0.84,4.54,0.19,,94.91,94.39,,,Visualizer
moment,5.397,0.99,0.84,4.48,0.19,,94.8,94.39,,,Visualizer
moment,5.597,1.04,0.85,4.53,0.0,,94.7,94.47,,,Visualizer
moment,5.808,1.08,0.86,4.52,0.03,,94.67,94.49,,,Visualizer
moment,6.199,1.16,0.87,4.5,0.04,,94.7,94.51,,,Visualizer
moment,6.301,1.24,0.98,4.47,0.14,,94.57,94.53,,,Visualizer
moment,6.536,1.31,0.99,4.48,0.15,,94.6,94.5,,,Visualizer
moment,6.712,1.38,1.1,4.5,0.26,,94.53,94.52,,,Visualizer
moment,6.898,1.49,1.1,4.46,0.25,,94.53,94.53,,,Visualizer
moment,7.118,1.61,1.11,4.47,0.24,,94.53,94.49,,,Visualizer
moment,7.314,1.74,1.11,4.49,0.15,,94.36,94.52,,,Visualizer
moment,7.537,1.86,1.11,4.44,0.13,,94.29,94.57,,,Visualizer
moment,7.698,2.06,1.12,4.37,0.02,,94.4,94.56,,,Visualizer
moment,7.899,2.3,1.13,4.42,0.02,,94.46,94.55,,,Visualizer
moment,8.133,2.53,1.15,4.45,0.04,,94.46,94.55,,,Visualizer
moment,8.339,2.76,1.17,4.46,0.07,,94.4,94.48,,,Visualizer
moment,8.601,3.19,1.19,4.3,0.08,,94.36,94.5,,,Visualizer
moment,8.807,3.76,1.2,4.05,0.09,,94.23,94.52,,,Visualizer
moment,9.007,4.39,1.22,3.75,0.08,,94.12,94.56,,,Visualizer
moment,9.244,5.08,1.23,3.47,0.07,,94.06,94.51,,,Visualizer
moment,9.402,5.8,1.25,3.17,0.07,,93.96,94.48,,,Visualizer
moment,9.597,6.47,1.31,2.8,0.12,,93.96,94.5,,,Visualizer
moment,9.816,6.92,1.34,2.54,0.14,,93.79,94.52,,,Visualizer
moment,10.006,7.43,1.37,2.27,0.16,,93.62,94.52,,,Visualizer
moment,10.28,7.78,1.83,2.03,0.66,,93.68,94.54,,,Visualizer
moment,10.398,8.04,1.89,1.82,0.64,,93.65,94.44,,,Visualizer
moment,10.655,8.27,1.89,1.64,0.63,,93.52,94.33,,,Visualizer
moment,10.807,8.44,2.32,1.47,1.04,,93.52,94.42,,,Visualizer
moment,11.202,8.58,2.35,1.35,0.74,,93.41,94.37,,,Visualizer
moment,11.298,8.77,2.44,1.21,0.6,,93.28,94.39,,,Visualizer
moment,11.501,8.81,2.46,1.12,0.63,,93.35,94.37,,,Visualizer
moment,11.716,8.85,2.88,1.04,0.77,,93.25,94.37,,,Visualizer
moment,11.932,8.82,2.89,0.96,0.59,,93.11,94.36,,,Visualizer
moment,12.202,8.9,2.92,0.89,0.57,,93.14,94.36,,,Visualizer
moment,12.307,8.9,3.32,0.82,0.95,,93.04,94.34,,,Visualizer
moment,12.537,8.82,3.4,0.8,0.57,,93.08,94.32,,,Visualizer
moment,12.707,8.85,3.42,0.81,0.59,,93.04,94.26,,,Visualizer
moment,12.898,9.01,3.59,0.79,0.76,,93.08,94.28,,,Visualizer
moment,13.097,8.94,3.63,0.78,0.76,,92.84,94.26,,,Visualizer
moment,13.308,8.88,3.88,0.79,0.79,,92.84,94.19,,,Visualizer
moment,13.663,8.91,4.06,0.79,0.84,,92.88,94.18,,,Visualizer
moment,13.898,8.99,4.33,0.78,0.79,,92.81,94.15,,,Visualizer
moment,14.003,9.0,4.56,0.76,0.78,,92.77,94.13,,,Visualizer
moment,14.24,8.92,4.66,0.76,0.86,,92.71,94.13,,,Visualizer
moment,14.447,8.91,4.77,0.79,0.78,,92.67,94.03,,,Visualizer
moment,14.599,8.93,5.09,0.82,0.85,,92.57,94.06,,,Visualizer
moment,14.809,8.98,5.25,0.83,1.01,,92.71,94.13,,,Visualizer
moment,15.001,8.97,5.35,0.83,0.96,,92.54,94.06,,,Visualizer
moment,15.223,8.99,5.49,0.84,0.91,,92.61,93.99,,,Visualizer
moment,15.443,8.97,5.81,0.86,1.0,,92.67,94.04,,,Visualizer
moment,15.597,9.02,5.91,0.86,0.91,,92.67,94.05,,,Visualizer
moment,15.797,8.98,6.16,0.87,1.0,,92.57,94.02,,,Visualizer
moment,16.12,8.86,6.29,0.9,0.88,,92.67,93.96,,,Visualizer
moment,16.315,8.89,6.6,0.95,0.87,,92.74,94.02,,,Visualizer
moment,16.523,8.96,6.92,0.97,1.11,,92.71,93.95,,,Visualizer
moment,16.744,8.98,7.05,0.99,0.98,,92.64,93.89,,,Visualizer
moment,16.919,8.92,7.33,1.02,1.14,,92.77,93.88,,,Visualizer
moment,17.164,8.98,7.43,1.04,1.1,,92.67,93.97,,,Visualizer
moment,17.299,8.93,7.88,1.06,1.06,,92.91,93.91,,,Visualizer
moment,17.511,8.92,7.9,1.09,1.07,,92.88,93.84,,,Visualizer
moment,17.712,8.93,7.9,1.13,1.07,,93.01,93.85,,,Visualizer
moment,17.908,9.03,8.47,1.12,1.25,,93.04,93.84,,,Visualizer
moment,18.132,8.93,8.7,1.14,1.26,,93.18,93.82,,,Visualizer
moment,18.307,8.88,9.05,1.16,1.3,,93.11,93.81,,,Visualizer
moment,18.558,8.99,9.41,1.17,1.43,,93.35,93.77,,,Visualizer
moment,18.86,8.88,9.68,1.2,1.33,,93.48,93.79,,,Visualizer
moment,18.998,8.99,10.01,1.2,1.33,,93.55,93.77,,,Visualizer
moment,19.205,9.03,10.2,1.21,1.26,,93.58,93.78,,,Visualizer
moment,19.399,9.0,10.53,1.22,1.52,,93.82,93.78,,,Visualizer
moment,19.616,8.92,10.93,1.23,1.38,,93.82,93.71,,,Visualizer
moment,19.838,8.93,11.3,1.24,1.47,,94.06,93.71,,,Visualizer
moment,19.999,8.93,11.42,1.26,1.56,,94.12,93.71,,,Visualizer
moment,20.248,8.86,11.95,1.33,1.59,,94.19,93.72,,,Visualizer
moment,20.428,9.02,12.38,1.32,1.59,,94.19,93.67,,,Visualizer
moment,20.605,9.04,12.79,1.32,1.64,,94.46,93.67,,,Visualizer
moment,20.803,9.07,12.92,1.3,1.65,,94.4,93.66,,,Visualizer
moment,21.012,9.0,13.29,1.3,1.75,,94.57,93.62,,,Visualizer
moment,21.33,8.92,13.4,1.33,1.59,,94.74,93.69,,,Visualizer
moment,21.5,8.98,14.21,1.34,1.8,,94.88,93.63,,,Visualizer
moment,21.698,8.98,14.59,1.37,1.84,,94.84,93.67,,,Visualizer
moment,21.908,8.99,14.77,1.35,1.89,,94.94,93.71,,,Visualizer
moment,22.11,8.96,15.13,1.38,1.9,,95.04,93.7,,,Visualizer
moment,22.351,8.99,15.64,1.38,1.89,,95.08,93.74,,,Visualizer
moment,22.53,8.91,16.13,1.41,1.98,,94.88,93.78,,,Visualizer
moment,22.734,8.95,16.34,1.41,1.92,,95.04,93.73,,,Visualizer
moment,22.964,8.97,16.82,1.45,1.86,,94.98,93.72,,,Visualizer
moment,23.197,8.98,17.25,1.46,2.02,,95.04,93.76,,,Visualizer
moment,23.298,8.95,17.63,1.49,1.99,,94.91,93.82,,,Visualizer
moment,23.509,8.96,17.8,1.51,2.01,,95.11,93.78,,,Visualizer
moment,23.823,8.99,18.38,1.52,2.02,,95.01,93.8,,,Visualizer
moment,24.061,8.95,18.95,1.54,2.12,,94.91,93.78,,,Visualizer
moment,24.198,8.99,19.46,1.56,2.01,,94.91,93.77,,,Visualizer
moment,24.442,9.02,19.61,1.59,1.99,,94.84,93.81,,,Visualizer
moment,24.678,9.02,20.36,1.56,2.02,,94.77,93.84,,,Visualizer
moment,24.807,8.94,20.81,1.58,2.04,,94.91,93.79,,,Visualizer
moment,25.001,8.96,21.02,1.6,2.12,,94.84,93.81,,,Visualizer
moment,25.201,8.99,21.31,1.61,2.03,,94.84,93.85,,,Visualizer
moment,25.413,8.98,21.81,1.63,2.26,,94.91,93.81,,,Visualizer
moment,25.633,8.98,22.48,1.65,2.33,,94.98,93.75,,,Visualizer
moment,25.81,9.01,22.83,1.62,2.22,,94.8,93.81,,,Visualizer
moment,26.001,8.96,23.27,1.66,2.36,,94.94,93.83,,,Visualizer
moment,26.355,8.99,23.27,1.65,2.36,,94.98,93.78,,,Visualizer
moment,26.518,9.06,24.42,1.67,2.13,,94.88,93.81,,,Visualizer
moment,26.718,9.0,24.6,1.66,2.16,,94.84,93.82,,,Visualizer
moment,26.918,8.97,25.26,1.65,2.19,,94.98,93.83,,,Visualizer
moment,27.138,9.01,25.66,1.66,2.25,,95.01,93.84,,,Visualizer
moment,27.298,9.01,26.0,1.68,2.13,,94.91,93.85,,,Visualizer
moment,27.498,9.02,26.47,1.66,2.25,,94.77,93.84,,,Visualizer
moment,27.713,8.99,26.79,1.69,2.2,,94.94,93.87,,,Visualizer
moment,27.917,9.03,27.16,1.69,2.09,,94.91,93.85,,,Visualizer
moment,28.211,9.02,27.83,1.69,2.22,,94.8,93.86,,,Visualizer
moment,28.323,8.97,28.45,1.71,2.18,,94.77,93.87,,,Visualizer
moment,28.526,9.08,28.65,1.68,2.23,,94.74,93.83,,,Visualizer
moment,28.805,8.95,29.02,1.71,2.27,,94.6,93.92,,,Visualizer
moment,28.999,9.02,29.68,1.72,2.26,,94.77,93.88,,,Visualizer
moment,29.21,9.06,30.34,1.71,2.52,,94.5,93.83,,,Visualizer
moment,29.435,9.01,30.45,1.72,2.45,,94.53,93.82,,,Visualizer
moment,29.651,9.03,31.13,1.72,2.48,,94.5,93.78,,,Visualizer
moment,29.85,9.04,31.72,1.72,2.43,,94.53,93.86,,,Visualizer
moment,29.998,9.0,32.1,1.71,2.47,,94.43,93.9,,,Visualizer
moment,30.215,8.97,32.1,1.76,2.47,,94.46,93.78,,,Visualizer
moment,30.439,9.04,32.72,1.77,2.22,,94.43,93.83,,,Visualizer
moment,30.608,9.06,33.59,1.74,2.31,,94.4,93.74,,,Visualizer
moment,30.83,9.0,33.75,1.74,2.23,,94.6,93.81,,,Visualizer
