information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.205,8.03,6.89,1.67,1.56,,90.46,92.94,,,Visualizer
moment,14.422,7.96,7.19,1.68,1.42,,90.49,92.9,,,Visualizer
moment,14.6,7.87,7.64,1.7,1.65,,90.62,92.91,,,Visualizer
moment,14.85,7.82,7.84,1.68,1.57,,90.89,92.87,,,Visualizer
moment,15.051,7.71,8.22,1.68,1.55,,91.02,92.8,,,Visualizer
moment,15.249,7.64,8.51,1.69,1.57,,91.12,92.73,,,Visualizer
moment,15.45,7.45,8.89,1.72,1.64,,91.25,92.78,,,Visualizer
moment,15.659,7.48,9.32,1.7,1.63,,91.59,92.75,,,Visualizer
moment,15.849,7.44,9.63,1.68,1.73,,91.65,92.69,,,Visualizer
moment,16.099,7.43,9.95,1.69,1.67,,91.75,92.7,,,Visualizer
moment,16.3,7.35,10.3,1.71,1.73,,91.79,92.62,,,Visualizer
moment,16.503,7.34,10.81,1.69,1.86,,91.89,92.56,,,Visualizer
moment,16.704,7.26,11.16,1.67,1.78,,92.02,92.59,,,Visualizer
moment,16.902,7.2,11.46,1.65,1.77,,92.19,92.59,,,Visualizer
moment,17.167,7.21,12.16,1.64,1.99,,92.39,92.51,,,Visualizer
moment,17.303,7.18,12.28,1.65,1.92,,92.42,92.49,,,Visualizer
moment,17.549,7.09,12.64,1.64,1.77,,92.49,92.52,,,Visualizer
moment,17.754,7.08,12.97,1.67,1.75,,92.55,92.53,,,Visualizer
moment,17.999,7.01,13.51,1.72,1.78,,92.86,92.47,,,Visualizer
moment,18.149,6.93,13.65,1.71,1.82,,92.96,92.44,,,Visualizer
moment,18.355,6.92,14.2,1.69,1.86,,93.09,92.48,,,Visualizer
moment,18.548,6.86,14.58,1.73,1.88,,93.12,92.48,,,Visualizer
moment,18.799,6.78,15.07,1.71,1.83,,93.19,92.36,,,Visualizer
moment,19.009,6.76,15.47,1.76,1.9,,93.33,92.4,,,Visualizer
moment,19.2,6.7,15.62,1.73,1.91,,93.29,92.41,,,Visualizer
moment,19.4,6.61,16.08,1.75,1.82,,93.33,92.38,,,Visualizer
moment,19.6,6.55,16.47,1.74,1.83,,93.5,92.37,,,Visualizer
moment,19.807,6.45,16.81,1.69,1.78,,93.46,92.42,,,Visualizer
moment,20.07,6.42,17.46,1.74,1.93,,93.6,92.46,,,Visualizer
moment,20.25,6.42,17.75,1.73,1.74,,93.56,92.35,,,Visualizer
moment,20.449,6.34,18.12,1.71,1.83,,93.66,92.39,,,Visualizer
moment,20.649,6.28,18.5,1.71,1.78,,93.63,92.41,,,Visualizer
moment,20.848,6.22,18.65,1.74,1.78,,93.73,92.49,,,Visualizer
moment,21.062,6.17,19.3,1.72,1.78,,93.73,92.45,,,Visualizer
moment,21.299,6.14,19.56,1.72,1.75,,93.73,92.46,,,Visualizer
moment,21.551,6.11,19.86,1.73,1.68,,93.83,92.41,,,Visualizer
moment,21.7,6.06,20.02,1.72,1.64,,93.83,92.35,,,Visualizer
moment,21.906,6.01,20.7,1.71,1.66,,93.77,92.42,,,Visualizer
moment,22.1,5.98,20.87,1.7,1.66,,93.73,92.49,,,Visualizer
moment,22.303,5.93,21.2,1.67,1.74,,93.77,92.46,,,Visualizer
moment,22.549,5.92,21.63,1.7,1.71,,93.63,92.41,,,Visualizer
moment,22.751,5.94,22.17,1.7,1.91,,93.63,92.4,,,Visualizer
moment,22.949,5.9,22.45,1.7,1.69,,93.6,92.4,,,Visualizer
moment,23.149,5.92,22.61,1.66,1.68,,93.43,92.4,,,Visualizer
moment,23.35,5.99,22.85,1.69,1.6,,93.46,92.43,,,Visualizer
moment,23.554,5.99,23.38,1.69,1.82,,93.53,92.41,,,Visualizer
moment,23.851,5.92,24.0,1.7,1.65,,93.39,92.42,,,Visualizer
moment,24.024,5.94,24.15,1.68,1.64,,93.46,92.36,,,Visualizer
moment,24.199,5.97,24.25,1.69,1.59,,93.39,92.35,,,Visualizer
moment,24.399,5.98,24.88,1.68,1.79,,93.23,92.36,,,Visualizer
moment,24.606,5.96,25.05,1.69,1.62,,93.26,92.35,,,Visualizer
moment,24.798,5.92,25.32,1.69,1.58,,93.26,92.38,,,Visualizer
moment,25.063,5.97,25.81,1.69,1.61,,93.29,92.45,,,Visualizer
moment,25.251,5.97,26.11,1.69,1.65,,93.19,92.38,,,Visualizer
moment,25.461,5.95,26.58,1.7,1.65,,93.19,92.32,,,Visualizer
moment,25.648,5.91,26.96,1.69,1.69,,93.23,92.36,,,Visualizer
moment,25.849,5.88,27.21,1.7,1.67,,93.16,92.38,,,Visualizer
moment,26.099,5.94,27.33,1.69,1.59,,93.19,92.36,,,Visualizer
moment,26.301,5.94,27.78,1.7,1.62,,93.23,92.3,,,Visualizer
moment,26.499,5.92,28.09,1.7,1.46,,93.16,92.4,,,Visualizer
moment,26.701,5.89,28.39,1.72,1.38,,93.23,92.37,,,Visualizer
moment,26.904,5.92,28.81,1.71,1.55,,93.16,92.31,,,Visualizer
moment,27.099,5.93,29.13,1.71,1.62,,93.23,92.34,,,Visualizer
moment,27.307,5.95,29.41,1.69,1.58,,93.09,92.3,,,Visualizer
moment,27.552,5.89,29.87,1.7,1.72,,93.12,92.3,,,Visualizer
moment,27.751,5.92,30.17,1.69,1.72,,93.12,92.21,,,Visualizer
moment,27.951,5.89,30.66,1.7,1.79,,93.06,92.26,,,Visualizer
moment,28.152,5.9,30.87,1.69,1.68,,93.02,92.3,,,Visualizer
moment,28.348,5.94,31.22,1.68,1.75,,93.12,92.27,,,Visualizer
moment,28.6,5.97,31.54,1.66,1.62,,93.16,92.21,,,Visualizer
moment,28.799,5.98,31.81,1.63,1.59,,93.12,92.25,,,Visualizer
moment,28.999,5.96,32.1,1.67,1.39,,93.19,92.26,,,Visualizer
moment,29.2,6.05,32.41,1.68,1.49,,93.26,92.28,,,Visualizer
moment,29.4,6.1,32.83,1.68,1.56,,93.12,92.19,,,Visualizer
moment,29.599,6.1,33.16,1.67,1.57,,93.19,92.16,,,Visualizer
moment,29.799,6.07,33.38,1.7,1.64,,93.26,92.16,,,Visualizer
moment,30.051,6.09,33.89,1.69,1.73,,93.29,92.18,,,Visualizer
moment,30.249,6.11,34.18,1.69,1.71,,93.33,92.22,,,Visualizer
moment,30.453,6.13,34.3,1.7,1.55,,93.23,92.23,,,Visualizer
moment,30.654,6.13,34.91,1.69,1.69,,93.29,92.18,,,Visualizer
moment,30.85,6.16,35.04,1.66,1.61,,93.36,92.12,,,Visualizer
moment,31.049,6.19,35.4,1.68,1.6,,93.39,92.15,,,Visualizer
moment,31.3,6.22,35.8,1.69,1.57,,93.39,92.13,,,Visualizer
moment,31.501,6.24,36.08,1.69,1.56,,93.5,92.12,,,Visualizer
moment,31.7,6.25,36.54,1.7,1.58,,93.46,92.06,,,Visualizer
moment,31.953,6.22,36.82,1.69,1.55,,93.53,92.09,,,Visualizer
moment,32.099,6.24,37.11,1.68,1.55,,93.46,92.11,,,Visualizer
moment,32.303,6.27,37.44,1.69,1.59,,93.46,92.11,,,Visualizer
moment,32.551,6.29,37.71,1.67,1.58,,93.5,92.08,,,Visualizer
moment,32.75,6.28,38.18,1.69,1.59,,93.46,92.06,,,Visualizer
moment,32.949,6.3,38.48,1.67,1.61,,93.46,92.13,,,Visualizer
moment,33.154,6.3,38.76,1.68,1.6,,93.6,92.08,,,Visualizer
moment,33.348,6.33,39.07,1.66,1.58,,93.6,92.1,,,Visualizer
moment,33.549,6.4,39.36,1.66,1.73,,93.63,92.16,,,Visualizer
moment,33.802,6.43,39.74,1.66,1.51,,93.63,92.07,,,Visualizer
moment,33.999,6.39,40.06,1.68,1.53,,93.63,92.04,,,Visualizer
moment,34.199,6.46,40.36,1.67,1.55,,93.7,92.03,,,Visualizer
moment,34.416,6.5,40.83,1.68,1.7,,93.8,92.07,,,Visualizer
moment,34.601,6.56,41.05,1.7,1.52,,93.77,92.07,,,Visualizer
moment,34.849,6.54,41.34,1.65,1.55,,93.87,92.02,,,Visualizer
moment,35.053,6.5,41.87,1.7,1.75,,93.9,92.07,,,Visualizer
moment,35.249,6.59,42.02,1.68,1.75,,93.83,92.02,,,Visualizer
moment,35.467,6.62,42.47,1.71,1.59,,93.9,91.99,,,Visualizer
moment,35.65,6.64,42.76,1.68,1.65,,93.83,92.04,,,Visualizer
moment,35.849,6.65,43.07,1.67,1.67,,93.97,92.05,,,Visualizer
moment,36.063,6.65,43.46,1.68,1.54,,94.0,92.07,,,Visualizer
