information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.84,0.0,4.03,0.0,,192.67,184.14,,,Visualizer
moment,3.779,0.87,0.0,4.02,0.0,,192.61,184.85,,,Visualizer
moment,4.004,0.92,0.0,4.01,0.0,,192.26,185.61,,,Visualizer
moment,4.185,0.99,0.0,4.05,0.0,,192.26,186.23,,,Visualizer
moment,4.456,1.08,0.0,4.04,0.0,,192.14,186.82,,,Visualizer
moment,4.589,1.12,0.0,4.02,0.0,,192.14,187.24,,,Visualizer
moment,4.815,1.15,0.0,4.04,0.0,,191.9,187.77,,,Visualizer
moment,5.039,1.23,0.0,4.05,0.0,,191.6,188.07,,,Visualizer
moment,5.22,1.33,0.0,4.03,0.0,,191.48,188.32,,,Visualizer
moment,5.445,1.4,0.0,3.97,0.0,,191.24,188.63,,,Visualizer
moment,5.624,1.51,0.0,3.99,0.0,,190.89,188.9,,,Visualizer
moment,5.85,1.61,0.0,3.94,0.0,,190.36,189.07,,,Visualizer
moment,6.074,1.74,0.0,3.91,0.0,,190.18,189.15,,,Visualizer
moment,6.255,1.87,0.0,3.94,0.0,,189.82,189.26,,,Visualizer
moment,6.479,2.02,0.0,3.96,0.0,,189.71,189.44,,,Visualizer
moment,6.705,2.18,0.0,3.91,0.0,,189.59,189.51,,,Visualizer
moment,6.885,2.4,0.0,3.9,0.0,,189.89,189.65,,,Visualizer
moment,7.154,2.65,0.0,3.89,0.0,,189.82,189.66,,,Visualizer
moment,7.335,2.93,0.0,3.88,0.0,,189.82,189.65,,,Visualizer
moment,7.514,3.29,0.0,3.87,0.0,,189.94,189.76,,,Visualizer
moment,7.739,3.67,0.0,3.89,0.0,,189.89,189.88,,,Visualizer
moment,7.919,4.17,0.0,3.81,0.0,,189.89,189.89,,,Visualizer
moment,8.145,4.43,0.0,3.66,0.0,,189.59,189.84,,,Visualizer
moment,8.369,4.72,0.0,3.5,0.0,,189.35,189.93,,,Visualizer
moment,8.55,5.08,0.0,3.21,0.0,,189.42,190.09,,,Visualizer
moment,8.774,5.31,0.0,2.89,0.0,,189.06,189.93,,,Visualizer
moment,9.0,5.54,0.0,2.56,0.0,,188.88,190.02,,,Visualizer
moment,9.179,5.64,0.0,2.31,0.0,,188.83,190.03,,,Visualizer
moment,9.405,5.78,0.2,2.04,0.05,,188.65,189.94,,,Visualizer
moment,9.584,5.88,0.2,1.82,0.05,,188.41,190.0,,,Visualizer
moment,9.856,5.94,0.4,1.65,0.1,,188.18,189.92,,,Visualizer
moment,10.035,5.95,0.5,1.51,0.12,,188.23,190.0,,,Visualizer
moment,10.215,5.94,0.8,1.39,0.2,,188.18,189.85,,,Visualizer
moment,10.438,5.97,0.8,1.27,0.2,,188.0,189.9,,,Visualizer
moment,10.664,5.98,0.8,1.22,0.2,,188.0,189.74,,,Visualizer
moment,10.845,6.02,1.2,1.18,0.29,,188.0,189.75,,,Visualizer
moment,11.069,6.08,1.5,1.07,0.37,,187.76,189.76,,,Visualizer
moment,11.249,6.05,1.5,1.08,0.37,,187.47,189.75,,,Visualizer
moment,11.474,6.03,2.1,1.06,0.51,,187.53,189.64,,,Visualizer
moment,11.7,6.04,2.0,1.0,0.49,,187.47,189.51,,,Visualizer
moment,11.88,6.0,2.2,1.03,0.54,,187.41,189.58,,,Visualizer
moment,12.104,6.0,2.6,1.04,0.63,,187.47,189.64,,,Visualizer
moment,12.33,6.02,2.8,1.04,0.68,,187.53,189.57,,,Visualizer
moment,12.555,5.99,3.1,1.07,0.76,,187.41,189.57,,,Visualizer
moment,12.735,6.05,3.2,1.02,0.78,,187.24,189.43,,,Visualizer
moment,12.915,6.03,3.5,1.0,0.85,,187.0,189.36,,,Visualizer
moment,13.138,6.0,3.9,1.04,0.95,,187.12,189.41,,,Visualizer
moment,13.364,6.0,4.0,1.03,0.95,,187.0,189.3,,,Visualizer
moment,13.544,5.98,4.1,1.06,0.95,,187.24,189.39,,,Visualizer
moment,13.77,6.01,4.5,1.09,1.05,,187.06,189.36,,,Visualizer
moment,13.995,5.98,4.8,1.11,1.07,,187.06,189.32,,,Visualizer
moment,14.174,5.96,5.2,1.13,1.07,,187.0,189.26,,,Visualizer
moment,14.399,6.01,5.3,1.13,1.12,,187.18,189.25,,,Visualizer
moment,14.579,6.01,5.5,1.17,1.15,,187.29,189.17,,,Visualizer
moment,14.804,6.0,6.0,1.18,1.17,,187.36,189.13,,,Visualizer
moment,15.029,6.03,6.1,1.15,1.17,,187.53,189.22,,,Visualizer
moment,15.255,6.0,6.4,1.18,1.2,,187.76,189.14,,,Visualizer
moment,15.435,6.03,6.6,1.18,1.24,,187.83,189.1,,,Visualizer
moment,15.708,6.03,7.0,1.18,1.2,,187.71,189.21,,,Visualizer
moment,15.839,5.95,7.2,1.21,1.22,,187.88,189.15,,,Visualizer
moment,16.064,5.95,7.4,1.25,1.27,,188.23,189.03,,,Visualizer
moment,16.244,6.01,7.6,1.25,1.22,,188.59,189.18,,,Visualizer
moment,16.469,6.03,8.1,1.24,1.27,,188.88,189.04,,,Visualizer
moment,16.695,6.0,8.3,1.26,1.29,,188.88,189.05,,,Visualizer
moment,16.874,5.99,8.5,1.28,1.29,,189.3,189.02,,,Visualizer
moment,17.1,5.97,8.9,1.32,1.27,,189.42,189.04,,,Visualizer
moment,17.323,6.02,9.3,1.32,1.32,,189.71,189.02,,,Visualizer
moment,17.508,5.98,9.5,1.31,1.32,,189.94,188.94,,,Visualizer
moment,17.729,5.95,9.7,1.33,1.34,,190.18,189.01,,,Visualizer
moment,17.954,5.94,10.1,1.36,1.32,,190.41,188.98,,,Visualizer
moment,18.134,6.02,10.6,1.38,1.39,,190.83,188.95,,,Visualizer
moment,18.404,6.01,11.0,1.38,1.39,,191.24,188.87,,,Visualizer
moment,18.539,5.96,11.1,1.39,1.39,,191.31,188.93,,,Visualizer
moment,18.764,6.01,11.4,1.36,1.39,,191.48,188.81,,,Visualizer
moment,18.991,6.01,11.8,1.39,1.42,,191.78,188.84,,,Visualizer
moment,19.169,5.96,12.1,1.39,1.44,,191.72,188.88,,,Visualizer
moment,19.394,5.98,12.3,1.41,1.46,,192.31,188.78,,,Visualizer
moment,19.574,6.01,12.8,1.45,1.49,,192.43,188.8,,,Visualizer
moment,19.799,6.0,13.1,1.44,1.49,,192.61,188.87,,,Visualizer
moment,20.024,6.0,13.6,1.44,1.51,,192.73,188.77,,,Visualizer
moment,20.204,6.03,13.7,1.45,1.51,,193.03,188.81,,,Visualizer
moment,20.43,6.02,14.1,1.47,1.54,,193.15,188.83,,,Visualizer
moment,20.654,5.97,14.6,1.48,1.54,,193.03,188.73,,,Visualizer
moment,20.84,5.99,14.7,1.5,1.54,,193.27,188.72,,,Visualizer
moment,21.104,6.05,15.3,1.49,1.59,,193.44,188.81,,,Visualizer
moment,21.284,6.01,15.5,1.5,1.61,,193.63,188.74,,,Visualizer
moment,21.464,6.01,15.8,1.5,1.59,,193.44,188.84,,,Visualizer
moment,21.69,5.97,16.4,1.55,1.64,,193.63,188.87,,,Visualizer
moment,21.869,6.0,16.5,1.54,1.64,,193.92,188.78,,,Visualizer
moment,22.094,5.99,16.9,1.58,1.66,,193.8,188.67,,,Visualizer
moment,22.319,5.99,17.5,1.6,1.66,,193.99,188.88,,,Visualizer
moment,22.5,5.98,17.6,1.6,1.66,,193.99,188.88,,,Visualizer
moment,22.723,5.98,18.2,1.65,1.68,,194.22,188.76,,,Visualizer
moment,22.949,6.01,18.4,1.65,1.71,,194.22,188.83,,,Visualizer
moment,23.129,6.04,18.8,1.62,1.71,,194.28,188.94,,,Visualizer
moment,23.354,6.01,19.3,1.64,1.71,,194.4,188.87,,,Visualizer
moment,23.534,6.03,19.5,1.63,1.71,,194.46,188.88,,,Visualizer
moment,23.806,6.02,20.1,1.6,1.73,,194.28,188.86,,,Visualizer
moment,23.984,5.99,20.5,1.63,1.78,,194.58,188.91,,,Visualizer
moment,24.164,5.99,20.7,1.61,1.78,,194.52,188.89,,,Visualizer
moment,24.388,5.98,21.2,1.6,1.78,,194.46,188.95,,,Visualizer
moment,24.614,5.95,21.4,1.62,1.78,,194.76,189.02,,,Visualizer
moment,24.794,5.95,21.8,1.62,1.81,,194.52,189.06,,,Visualizer
moment,25.019,5.91,22.4,1.61,1.83,,194.82,189.01,,,Visualizer
moment,25.199,5.91,22.6,1.63,1.81,,194.46,189.13,,,Visualizer
moment,25.423,5.89,23.1,1.63,1.83,,194.52,189.08,,,Visualizer
moment,25.649,5.92,23.5,1.62,1.83,,194.4,189.17,,,Visualizer
moment,25.829,5.9,23.7,1.64,1.83,,194.46,189.14,,,Visualizer
moment,26.054,5.86,24.3,1.63,1.85,,194.4,189.06,,,Visualizer
moment,26.279,5.87,24.7,1.63,1.85,,194.22,189.26,,,Visualizer
moment,26.504,5.86,25.1,1.62,1.85,,194.46,189.34,,,Visualizer
moment,26.684,5.82,25.5,1.65,1.88,,194.11,189.18,,,Visualizer
moment,26.864,5.82,25.6,1.67,1.85,,194.04,189.28,,,Visualizer
moment,27.089,5.81,26.2,1.64,1.85,,193.92,189.28,,,Visualizer
moment,27.314,5.8,26.7,1.64,1.9,,193.75,189.33,,,Visualizer
moment,27.494,5.78,26.8,1.65,1.88,,193.87,189.29,,,Visualizer
moment,27.72,5.8,27.4,1.66,1.88,,193.68,189.32,,,Visualizer
moment,27.945,5.76,27.8,1.67,1.88,,193.87,189.41,,,Visualizer
moment,28.123,5.75,28.4,1.64,1.88,,193.68,189.46,,,Visualizer
moment,28.349,5.72,28.6,1.67,1.9,,193.75,189.39,,,Visualizer
moment,28.529,5.73,28.8,1.64,1.9,,193.56,189.41,,,Visualizer
moment,28.754,5.7,29.4,1.63,1.9,,193.92,189.49,,,Visualizer
moment,28.979,5.66,29.7,1.64,1.88,,193.63,189.51,,,Visualizer
moment,29.204,5.68,30.3,1.67,1.88,,193.87,189.45,,,Visualizer
moment,29.384,5.66,30.5,1.66,1.9,,193.44,189.49,,,Visualizer
moment,29.654,5.64,31.1,1.65,1.9,,193.44,189.49,,,Visualizer
moment,29.789,5.65,31.5,1.69,1.9,,193.39,189.65,,,Visualizer
moment,30.014,5.59,31.7,1.72,1.9,,193.33,189.57,,,Visualizer
moment,30.239,5.62,32.1,1.69,1.9,,193.27,189.59,,,Visualizer
moment,30.418,5.63,32.4,1.7,1.88,,193.33,189.74,,,Visualizer
moment,30.644,5.56,32.6,1.69,1.88,,193.15,189.65,,,Visualizer
moment,30.823,5.54,33.4,1.72,1.9,,193.09,189.58,,,Visualizer
moment,31.049,5.58,33.6,1.71,1.9,,192.85,189.6,,,Visualizer
moment,31.273,5.55,34.2,1.71,1.9,,192.85,189.74,,,Visualizer
moment,31.454,5.49,34.6,1.74,1.9,,192.85,189.72,,,Visualizer
moment,31.678,5.49,34.8,1.74,1.9,,192.97,189.82,,,Visualizer
