information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,2.73,1.0,6.22,0.88,,89.39,88.16,,,Visualizer
moment,6.477,3.0,1.9,5.54,1.75,,89.55,88.11,,,Visualizer
moment,6.749,3.09,2.3,4.88,1.85,,89.58,88.09,,,Visualizer
moment,7.018,3.12,3.0,4.35,2.24,,89.58,88.06,,,Visualizer
moment,7.256,3.18,3.7,4.02,2.14,,89.48,88.14,,,Visualizer
moment,7.467,3.59,3.7,3.79,2.14,,89.55,88.15,,,Visualizer
moment,7.692,3.93,4.3,3.5,2.14,,89.45,88.11,,,Visualizer
moment,7.964,4.02,5.3,3.24,2.24,,89.42,88.13,,,Visualizer
moment,8.187,4.09,5.4,2.96,2.14,,89.42,88.11,,,Visualizer
moment,8.505,4.14,6.1,2.73,2.04,,89.39,88.04,,,Visualizer
moment,8.683,4.16,6.6,2.53,2.04,,89.35,88.05,,,Visualizer
moment,8.997,4.23,7.3,2.42,1.94,,89.32,88.07,,,Visualizer
moment,9.178,4.25,7.3,2.3,1.94,,89.16,88.06,,,Visualizer
moment,9.493,4.26,8.0,2.23,1.85,,89.09,88.06,,,Visualizer
moment,9.718,4.31,8.6,2.16,2.14,,89.12,87.99,,,Visualizer
moment,9.987,4.34,9.1,2.12,1.94,,88.96,88.0,,,Visualizer
moment,10.212,4.37,9.5,2.07,1.94,,88.79,88.03,,,Visualizer
moment,10.437,4.37,10.0,2.07,2.14,,88.76,87.97,,,Visualizer
moment,10.752,4.42,10.6,2.05,1.94,,88.57,87.92,,,Visualizer
moment,10.932,4.44,11.0,2.01,2.04,,88.53,87.93,,,Visualizer
moment,11.248,4.46,11.6,1.98,2.04,,88.5,87.9,,,Visualizer
moment,11.428,4.49,12.1,2.01,2.04,,88.43,87.94,,,Visualizer
moment,11.742,4.51,12.7,2.02,2.04,,88.3,87.94,,,Visualizer
moment,11.968,4.5,13.1,1.99,2.04,,88.14,87.91,,,Visualizer
moment,12.203,4.5,13.8,2.03,2.14,,88.11,87.81,,,Visualizer
moment,12.462,4.53,14.2,2.0,2.04,,88.2,87.81,,,Visualizer
moment,12.687,4.55,14.7,1.97,2.24,,88.04,87.77,,,Visualizer
moment,13.002,4.55,15.4,1.99,2.24,,88.2,87.78,,,Visualizer
moment,13.182,4.53,15.7,2.0,2.04,,88.01,87.74,,,Visualizer
moment,13.497,4.52,16.5,2.0,2.24,,88.14,87.69,,,Visualizer
moment,13.68,4.5,16.9,1.97,2.14,,88.07,87.64,,,Visualizer
moment,13.992,4.49,17.5,2.0,2.04,,88.04,87.63,,,Visualizer
moment,14.217,4.51,18.0,2.01,2.24,,88.04,87.67,,,Visualizer
moment,14.442,4.48,18.5,2.01,2.24,,88.07,87.57,,,Visualizer
moment,14.714,4.46,19.1,2.01,2.14,,88.01,87.53,,,Visualizer
moment,14.938,4.46,19.6,2.0,2.24,,88.07,87.58,,,Visualizer
moment,15.251,4.43,20.2,1.98,2.14,,87.98,87.58,,,Visualizer
moment,15.432,4.44,20.7,1.99,2.14,,87.98,87.56,,,Visualizer
moment,15.747,4.42,21.4,1.98,2.24,,88.04,87.5,,,Visualizer
moment,15.931,4.38,21.5,2.0,2.04,,88.11,87.46,,,Visualizer
moment,16.242,4.36,22.4,2.02,2.14,,88.07,87.5,,,Visualizer
moment,16.467,4.37,22.9,2.02,2.14,,88.04,87.51,,,Visualizer
moment,16.692,4.34,23.2,2.01,2.04,,88.11,87.49,,,Visualizer
moment,16.962,4.33,23.7,2.01,2.14,,88.04,87.47,,,Visualizer
moment,17.186,4.31,24.4,2.0,2.14,,88.11,87.44,,,Visualizer
moment,17.502,4.28,25.0,2.01,2.04,,88.2,87.49,,,Visualizer
moment,17.682,4.29,25.5,2.0,2.24,,88.14,87.44,,,Visualizer
moment,17.997,4.26,26.1,2.03,2.14,,88.11,87.38,,,Visualizer
moment,18.223,4.25,26.6,2.01,2.14,,88.27,87.42,,,Visualizer
moment,18.495,4.21,27.0,2.0,2.14,,88.24,87.42,,,Visualizer
moment,18.723,4.22,27.7,1.97,2.14,,88.27,87.44,,,Visualizer
moment,18.986,4.2,28.1,1.99,2.14,,88.34,87.41,,,Visualizer
moment,19.211,4.17,28.5,2.01,2.14,,88.3,87.35,,,Visualizer
moment,19.436,4.16,29.2,2.0,2.14,,88.27,87.37,,,Visualizer
moment,19.752,4.16,29.8,1.98,2.04,,88.2,87.35,,,Visualizer
moment,19.932,4.16,30.0,1.97,2.04,,88.17,87.43,,,Visualizer
moment,20.248,4.16,30.9,1.96,2.04,,88.3,87.36,,,Visualizer
moment,20.474,4.13,31.4,2.0,2.14,,88.24,87.4,,,Visualizer
moment,20.741,4.12,31.7,1.99,2.04,,88.24,87.36,,,Visualizer
moment,20.967,4.12,32.4,2.01,2.04,,88.34,87.28,,,Visualizer
moment,21.201,4.07,32.9,2.01,2.14,,88.27,87.31,,,Visualizer
moment,21.462,4.04,33.3,2.0,2.04,,88.27,87.32,,,Visualizer
moment,21.686,4.06,33.9,2.01,2.14,,88.24,87.34,,,Visualizer
moment,22.002,4.05,34.6,2.01,2.14,,88.24,87.3,,,Visualizer
moment,22.182,4.02,34.8,2.01,2.14,,88.34,87.24,,,Visualizer
moment,22.496,4.01,35.7,2.0,2.14,,88.34,87.24,,,Visualizer
moment,22.722,3.99,36.1,2.0,2.14,,88.3,87.3,,,Visualizer
moment,22.991,3.99,36.6,2.01,2.14,,88.43,87.25,,,Visualizer
moment,23.216,3.96,37.2,2.01,2.14,,88.37,87.25,,,Visualizer
moment,23.441,3.96,37.6,1.99,2.14,,88.5,87.27,,,Visualizer
moment,23.712,3.95,38.1,2.03,2.14,,88.43,87.3,,,Visualizer
moment,23.984,3.95,38.7,1.97,2.04,,88.46,87.26,,,Visualizer
moment,24.251,3.93,39.1,1.97,2.04,,88.5,87.21,,,Visualizer
moment,24.476,3.93,39.8,1.98,2.14,,88.46,87.2,,,Visualizer
moment,24.752,3.94,40.2,1.97,2.04,,88.43,87.23,,,Visualizer
moment,24.971,3.91,40.6,2.0,2.04,,88.5,87.26,,,Visualizer
moment,25.197,3.91,41.3,2.0,2.14,,88.5,87.23,,,Visualizer
moment,25.466,3.92,41.7,1.99,2.04,,88.43,87.22,,,Visualizer
moment,25.692,3.88,42.1,2.01,2.04,,88.37,87.2,,,Visualizer
moment,25.973,3.89,42.8,1.99,2.14,,88.34,87.2,,,Visualizer
