information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,12.57,1.2,0.0,0.09,,84.76,85.73,,,Visualizer
moment,14.218,12.6,1.2,0.0,0.09,,84.73,85.72,,,Visualizer
moment,14.398,12.61,1.2,0.0,0.09,,84.82,85.76,,,Visualizer
moment,14.623,12.61,1.2,0.0,0.09,,84.82,85.77,,,Visualizer
moment,14.803,12.63,1.2,0.0,0.09,,84.89,85.7,,,Visualizer
moment,15.028,12.65,1.2,0.0,0.0,,84.86,85.64,,,Visualizer
moment,15.253,12.67,1.2,0.0,0.0,,84.82,85.71,,,Visualizer
moment,15.433,12.68,1.2,0.0,0.0,,84.86,85.7,,,Visualizer
moment,15.703,12.7,1.2,0.0,0.0,,84.96,85.68,,,Visualizer
moment,15.883,12.71,1.2,0.0,0.0,,84.89,85.66,,,Visualizer
moment,16.063,12.73,1.2,0.0,0.0,,84.89,85.71,,,Visualizer
moment,16.378,12.73,1.2,0.0,0.0,,85.02,85.67,,,Visualizer
moment,16.468,12.74,1.2,0.0,0.0,,85.02,85.64,,,Visualizer
moment,16.693,12.75,1.3,0.0,0.09,,85.02,85.61,,,Visualizer
moment,16.963,12.76,1.3,0.0,0.09,,84.92,85.63,,,Visualizer
moment,17.143,12.78,1.3,0.0,0.09,,84.96,85.62,,,Visualizer
moment,17.323,12.8,1.3,0.0,0.09,,84.96,85.57,,,Visualizer
moment,17.593,12.82,1.3,0.0,0.09,,84.96,85.63,,,Visualizer
moment,17.773,12.82,1.3,0.0,0.0,,85.09,85.69,,,Visualizer
moment,17.953,12.82,1.3,0.0,0.0,,84.92,85.62,,,Visualizer
moment,18.133,12.83,1.3,0.0,0.0,,85.02,85.63,,,Visualizer
moment,18.403,12.83,1.3,0.0,0.0,,85.02,85.56,,,Visualizer
moment,18.583,12.83,1.3,0.0,0.0,,85.09,85.62,,,Visualizer
moment,18.763,12.85,1.3,0.0,0.0,,84.99,85.58,,,Visualizer
moment,18.988,12.85,1.3,0.0,0.0,,84.96,85.53,,,Visualizer
moment,19.213,12.87,1.3,0.0,0.0,,84.99,85.59,,,Visualizer
moment,19.393,12.88,1.3,0.0,0.0,,85.15,85.6,,,Visualizer
moment,19.618,12.88,1.3,0.0,0.0,,85.05,85.6,,,Visualizer
moment,19.843,12.89,1.3,0.0,0.0,,85.12,85.52,,,Visualizer
moment,20.023,12.9,1.3,0.0,0.0,,85.12,85.55,,,Visualizer
moment,20.248,10.11,1.4,0.0,0.09,,85.05,85.55,,,Visualizer
moment,20.428,0.43,1.9,0.0,0.55,,85.05,85.59,,,Visualizer
moment,20.652,0.48,2.0,0.0,0.65,,85.05,85.64,,,Visualizer
moment,20.878,1.41,2.1,0.0,0.74,,85.05,85.55,,,Visualizer
moment,21.058,0.82,2.1,0.0,0.74,,85.18,85.6,,,Visualizer
moment,21.328,0.74,2.1,0.0,0.65,,85.25,85.66,,,Visualizer
moment,21.508,0.64,2.1,0.0,0.18,,85.12,85.62,,,Visualizer
moment,21.688,0.74,2.0,0.0,0.0,,85.18,85.6,,,Visualizer
moment,21.958,0.8,1.7,0.0,-0.37,,85.31,85.62,,,Visualizer
moment,22.093,0.88,1.6,0.0,-0.46,,85.18,85.58,,,Visualizer
moment,22.318,0.9,1.4,0.0,-0.65,,85.21,85.53,,,Visualizer
moment,22.588,0.79,1.1,0.0,-0.92,,85.34,85.5,,,Visualizer
moment,22.768,0.77,1.0,0.0,-0.92,,85.28,85.46,,,Visualizer
moment,22.948,0.72,0.3,0.0,-1.38,,85.25,85.5,,,Visualizer
moment,23.218,0.71,0.1,0.0,-1.38,,85.18,85.55,,,Visualizer
moment,23.398,0.67,0.0,0.0,-1.29,,85.18,85.49,,,Visualizer
moment,23.577,0.59,-0.1,0.0,-1.29,,85.31,85.48,,,Visualizer
moment,23.758,0.55,-0.6,0.0,-1.48,,85.18,85.45,,,Visualizer
moment,24.028,0.5,-1.1,0.0,-1.48,,85.21,85.38,,,Visualizer
moment,24.252,0.54,-1.9,0.0,-1.94,,85.28,85.4,,,Visualizer
moment,24.522,0.56,-2.9,0.0,-2.68,,85.28,85.41,,,Visualizer
moment,24.612,0.43,-2.9,0.0,-2.68,,85.38,85.43,,,Visualizer
moment,24.883,0.41,-3.8,0.0,-2.95,,85.21,85.39,,,Visualizer
moment,25.062,0.4,-4.0,0.0,-2.68,,85.38,85.35,,,Visualizer
moment,25.287,0.35,-4.4,0.0,-2.31,,85.12,85.33,,,Visualizer
moment,25.423,0.31,-4.5,0.0,-2.03,,85.25,85.36,,,Visualizer
moment,25.648,0.31,-4.7,0.0,-1.66,,85.34,85.29,,,Visualizer
moment,25.962,0.37,-4.8,0.0,-0.92,,85.25,85.32,,,Visualizer
moment,26.187,0.43,-5.0,0.0,-0.92,,85.18,85.3,,,Visualizer
moment,26.277,0.44,-5.0,0.0,-0.92,,85.34,85.27,,,Visualizer
moment,26.547,0.37,-5.2,0.0,-0.55,,85.25,85.24,,,Visualizer
moment,26.683,0.36,-5.2,0.0,-0.55,,85.15,85.19,,,Visualizer
moment,26.907,0.41,-5.3,0.0,-0.46,,85.44,85.28,,,Visualizer
moment,27.087,0.44,-5.4,0.0,-0.55,,85.25,85.19,,,Visualizer
moment,27.312,0.36,-5.4,0.0,-0.28,,85.28,85.25,,,Visualizer
moment,27.583,0.32,-5.4,0.0,-0.28,,85.31,85.28,,,Visualizer
moment,27.762,0.32,-5.4,0.0,-0.09,,85.21,85.27,,,Visualizer
moment,27.943,0.38,-5.4,0.0,-0.09,,85.28,85.3,,,Visualizer
moment,28.212,0.39,-5.4,0.0,0.0,,85.31,85.19,,,Visualizer
moment,28.483,0.3,-5.4,0.0,0.0,,85.38,85.19,,,Visualizer
moment,28.708,0.28,-5.4,0.0,0.0,,85.31,85.14,,,Visualizer
moment,28.754,0.28,-5.4,0.0,0.0,,85.31,85.11,,,Visualizer
moment,28.977,0.19,-5.4,0.0,0.0,,85.28,85.11,,,Visualizer
moment,29.427,0.12,-5.4,0.0,0.0,,85.38,85.11,,,Visualizer
moment,29.475,0.15,-5.4,0.0,0.0,,85.38,85.11,,,Visualizer
moment,29.697,0.22,-5.3,0.0,0.09,,85.28,85.15,,,Visualizer
moment,29.877,0.18,-5.3,0.0,0.09,,85.18,85.13,,,Visualizer
moment,30.148,0.07,-5.2,0.0,0.18,,85.21,85.13,,,Visualizer
moment,30.282,0.08,-5.2,0.0,0.18,,85.38,85.1,,,Visualizer
moment,30.418,0.12,-5.2,0.0,0.18,,85.28,85.15,,,Visualizer
moment,30.642,0.09,-5.2,0.0,0.09,,85.31,85.14,,,Visualizer
moment,31.047,0.08,-5.2,0.0,0.09,,85.28,85.16,,,Visualizer
moment,31.05,0.07,-5.2,0.0,0.09,,85.41,85.19,,,Visualizer
moment,31.272,0.08,-5.1,0.0,0.09,,85.34,85.17,,,Visualizer
moment,31.542,0.07,-5.1,0.0,0.09,,85.25,85.22,,,Visualizer
moment,31.722,0.05,-5.2,0.0,0.0,,85.31,85.16,,,Visualizer
moment,32.038,0.06,-5.3,0.0,-0.09,,85.28,85.08,,,Visualizer
moment,32.173,0.04,-5.3,0.0,-0.09,,85.31,85.06,,,Visualizer
moment,32.307,0.04,-5.3,0.0,-0.09,,85.34,85.07,,,Visualizer
moment,32.622,0.05,-5.3,0.0,-0.18,,85.41,85.02,,,Visualizer
moment,32.848,0.04,-5.3,0.0,-0.09,,85.28,85.02,,,Visualizer
moment,32.938,0.03,-5.3,0.0,-0.09,,85.28,85.1,,,Visualizer
moment,33.207,0.04,-5.3,0.0,0.0,,85.25,85.06,,,Visualizer
moment,33.342,0.04,-5.3,0.0,0.0,,85.25,85.07,,,Visualizer
moment,33.612,0.03,-5.2,0.0,0.09,,85.44,85.12,,,Visualizer
moment,33.837,0.02,-5.2,0.0,0.09,,85.41,85.1,,,Visualizer
moment,33.972,0.02,-5.1,0.0,0.18,,85.34,85.06,,,Visualizer
moment,34.242,0.02,-5.0,0.0,0.28,,85.34,85.03,,,Visualizer
moment,34.512,0.02,-4.9,0.0,0.37,,85.34,85.07,,,Visualizer
moment,34.602,0.02,-4.9,0.0,0.37,,85.41,85.15,,,Visualizer
moment,34.917,0.02,-4.9,0.0,0.28,,85.38,85.1,,,Visualizer
moment,35.187,0.02,-4.9,0.0,0.09,,85.31,84.86,,,Visualizer
moment,35.277,0.01,-4.9,1.04,0.09,,85.28,84.95,,,Visualizer
moment,35.637,0.01,-1.5,2.77,3.14,,85.38,85.04,,,Visualizer
moment,35.687,0.02,-0.7,4.2,3.87,,85.44,85.0,,,Visualizer
moment,35.862,0.1,0.0,5.36,4.52,,85.34,85.0,,,Visualizer
moment,36.087,0.15,0.0,6.32,4.52,,85.28,85.09,,,Visualizer
moment,36.267,0.08,-0.8,7.18,3.78,,84.82,85.03,,,Visualizer
moment,36.538,0.0,-2.2,7.86,0.55,,84.21,85.01,,,Visualizer
moment,36.717,0.01,-2.5,8.41,-1.66,,83.34,85.01,,,Visualizer
moment,36.897,0.01,-2.4,8.82,-1.94,,82.19,84.99,,,Visualizer
moment,37.212,0.01,-3.9,9.08,-3.23,,81.16,85.0,,,Visualizer
moment,37.302,0.04,-3.9,9.27,-3.23,,79.85,85.01,,,Visualizer
moment,37.572,0.09,-3.8,9.38,-2.67,,79.12,85.02,,,Visualizer
moment,37.842,0.44,-3.3,9.43,-0.74,,79.12,85.01,,,Visualizer
moment,37.932,0.93,-2.9,9.34,-0.46,,79.6,84.93,,,Visualizer
moment,38.339,1.43,-3.3,9.2,0.55,,80.62,84.73,,,Visualizer
moment,38.392,2.39,-3.3,8.88,0.55,,81.84,84.51,,,Visualizer
moment,38.562,4.08,-3.1,8.43,0.65,,82.73,84.3,,,Visualizer
moment,38.787,6.68,-3.2,7.72,-0.55,,83.44,84.14,,,Visualizer
moment,39.012,9.43,-2.1,6.85,0.74,,84.02,84.1,,,Visualizer
moment,39.283,11.43,-1.6,5.67,0.83,,84.21,84.2,,,Visualizer
moment,39.507,12.12,-0.9,4.49,2.21,,84.41,84.22,,,Visualizer
moment,39.598,12.19,-0.8,3.51,2.67,,84.47,84.23,,,Visualizer
moment,40.002,12.19,-0.3,2.73,2.67,,84.86,84.33,,,Visualizer
moment,40.004,12.17,-0.3,2.12,2.67,,85.02,84.37,,,Visualizer
moment,40.227,12.18,-0.2,1.65,1.75,,84.96,84.36,,,Visualizer
moment,40.452,12.18,0.0,1.29,1.11,,85.09,84.34,,,Visualizer
moment,40.902,12.18,0.5,1.0,0.92,,85.12,84.44,,,Visualizer
moment,40.992,12.19,0.6,0.78,0.83,,85.15,84.45,,,Visualizer
moment,41.127,12.18,0.7,0.6,0.92,,85.28,84.45,,,Visualizer
moment,41.263,12.19,0.9,0.47,0.83,,85.21,84.48,,,Visualizer
moment,41.532,12.2,1.2,0.37,1.11,,85.31,84.39,,,Visualizer
moment,41.802,12.2,1.4,0.28,1.01,,85.28,84.38,,,Visualizer
moment,41.937,12.21,1.6,0.22,1.01,,85.34,84.41,,,Visualizer
moment,42.162,12.21,1.9,0.17,1.11,,85.18,84.43,,,Visualizer
moment,42.297,12.2,2.0,0.13,1.11,,85.41,84.46,,,Visualizer
moment,42.702,12.21,2.4,0.1,1.11,,85.38,84.46,,,Visualizer
moment,42.756,12.21,2.5,0.08,1.01,,85.31,84.45,,,Visualizer
moment,42.972,12.21,2.6,0.06,1.01,,85.44,84.48,,,Visualizer
moment,43.152,12.2,2.7,0.05,1.01,,85.28,84.42,,,Visualizer
moment,43.332,12.2,3.0,0.04,0.92,,85.34,84.44,,,Visualizer
moment,43.602,12.21,3.2,0.03,0.92,,85.34,84.47,,,Visualizer
moment,43.827,12.2,3.4,0.02,0.92,,85.28,84.41,,,Visualizer
moment,43.962,12.2,3.5,0.02,0.92,,85.38,84.44,,,Visualizer
moment,44.367,12.2,3.7,0.01,0.74,,85.34,84.52,,,Visualizer
moment,44.502,12.2,3.8,0.01,0.74,,85.28,84.55,,,Visualizer
moment,44.637,12.2,3.9,0.01,0.74,,85.25,84.51,,,Visualizer
moment,44.862,12.19,4.1,0.01,0.65,,85.21,84.44,,,Visualizer
moment,44.997,12.19,4.1,0.01,0.55,,85.25,84.47,,,Visualizer
moment,45.222,12.2,4.2,0.0,0.55,,85.28,84.47,,,Visualizer
moment,45.537,12.2,4.4,0.0,0.55,,85.31,84.43,,,Visualizer
moment,45.627,12.18,4.4,0.0,0.46,,85.25,84.49,,,Visualizer
moment,45.897,12.18,4.4,0.0,0.37,,85.31,84.49,,,Visualizer
moment,46.077,12.17,4.4,0.0,0.28,,85.25,84.46,,,Visualizer
moment,46.257,12.18,4.5,0.0,0.28,,85.31,84.5,,,Visualizer
moment,46.527,12.16,4.5,0.0,0.18,,85.31,84.52,,,Visualizer
moment,46.707,12.16,4.5,0.0,0.09,,85.18,84.53,,,Visualizer
moment,46.887,12.16,4.6,0.0,0.18,,85.25,84.47,,,Visualizer
moment,47.112,12.15,4.6,0.0,0.18,,85.21,84.48,,,Visualizer
moment,47.337,12.14,4.6,0.0,0.09,,85.12,84.45,,,Visualizer
moment,47.517,12.15,4.6,0.0,0.09,,85.18,84.52,,,Visualizer
moment,47.742,12.15,4.6,0.0,0.09,,85.15,84.56,,,Visualizer
moment,47.967,12.15,4.6,0.0,0.0,,85.12,84.53,,,Visualizer
moment,48.147,12.14,4.6,0.0,0.0,,85.21,84.52,,,Visualizer
moment,48.372,12.14,4.6,0.0,0.0,,85.25,84.53,,,Visualizer
moment,48.551,12.13,4.6,0.0,0.0,,85.09,84.56,,,Visualizer
moment,48.777,12.12,4.6,0.0,0.0,,85.15,84.56,,,Visualizer
moment,48.957,12.12,4.6,0.0,0.0,,85.09,84.54,,,Visualizer
moment,49.182,12.12,4.5,0.0,-0.09,,85.09,84.51,,,Visualizer
moment,49.406,12.12,4.5,0.0,-0.09,,85.05,84.52,,,Visualizer
moment,49.586,12.12,4.5,0.0,-0.09,,85.18,84.55,,,Visualizer
moment,49.811,12.12,4.5,0.0,-0.09,,85.05,84.58,,,Visualizer
moment,50.083,12.11,4.4,0.0,-0.18,,85.15,84.57,,,Visualizer
moment,50.217,9.96,4.3,0.0,-0.28,,85.02,84.55,,,Visualizer
moment,50.442,0.26,3.3,0.0,-1.11,,85.09,84.45,,,Visualizer
moment,50.621,0.5,3.1,0.0,-1.29,,84.96,84.53,,,Visualizer
moment,50.937,0.47,3.3,0.0,-1.11,,84.92,84.54,,,Visualizer
moment,51.072,0.0,3.5,0.0,-0.92,,84.99,84.49,,,Visualizer
moment,51.252,0.11,3.2,0.0,-1.01,,85.05,84.54,,,Visualizer
moment,51.522,0.18,3.2,0.0,-0.09,,85.09,84.67,,,Visualizer
moment,51.702,0.1,3.4,0.0,0.28,,84.92,84.58,,,Visualizer
moment,51.926,0.12,3.4,0.0,0.28,,84.89,84.59,,,Visualizer
moment,52.151,0.08,3.3,0.0,-0.18,,85.02,84.64,,,Visualizer
moment,52.331,0.09,3.3,0.0,0.09,,84.86,84.67,,,Visualizer
moment,52.512,0.15,3.4,0.0,0.18,,85.05,84.6,,,Visualizer
moment,52.737,0.09,3.5,0.0,0.18,,85.02,84.57,,,Visualizer
moment,52.962,0.04,3.5,0.0,0.09,,84.96,84.57,,,Visualizer
moment,53.142,0.06,3.4,0.0,0.09,,84.89,84.61,,,Visualizer
moment,53.366,0.05,3.4,0.0,0.09,,84.96,84.63,,,Visualizer
moment,53.591,0.04,3.4,0.0,0.0,,84.92,84.62,,,Visualizer
moment,53.771,0.06,3.4,0.0,-0.09,,84.96,84.61,,,Visualizer
moment,53.954,0.04,3.4,0.0,-0.09,,85.05,84.59,,,Visualizer
moment,54.18,0.03,3.4,0.0,0.0,,85.09,84.59,,,Visualizer
moment,54.402,0.03,3.6,0.0,0.18,,84.96,84.62,,,Visualizer
moment,54.581,0.04,3.6,0.0,0.18,,84.96,84.61,,,Visualizer
moment,54.807,0.06,3.5,0.0,0.09,,84.99,84.6,,,Visualizer
moment,55.031,0.09,3.5,0.0,0.09,,85.02,84.6,,,Visualizer
moment,55.212,0.06,3.4,0.0,0.0,,85.02,84.64,,,Visualizer
moment,55.436,0.03,3.3,0.0,-0.28,,85.02,84.66,,,Visualizer
moment,55.616,0.03,3.3,0.0,-0.28,,84.92,84.63,,,Visualizer
moment,55.841,0.03,3.2,0.0,-0.28,,84.99,84.58,,,Visualizer
moment,56.066,0.02,3.1,0.0,-0.37,,84.99,84.6,,,Visualizer
moment,56.247,0.02,2.9,0.0,-0.55,,85.05,84.64,,,Visualizer
moment,56.517,0.02,2.8,0.0,-0.46,,84.89,84.62,,,Visualizer
moment,56.696,0.02,2.7,0.0,-0.55,,84.82,84.62,,,Visualizer
moment,56.876,0.02,2.6,0.0,-0.55,,84.92,84.65,,,Visualizer
moment,57.146,0.02,2.4,0.0,-0.65,,85.05,84.6,,,Visualizer
moment,57.371,0.01,2.4,0.0,-0.46,,84.82,84.64,,,Visualizer
moment,57.507,0.01,2.4,0.0,-0.46,,84.96,84.59,,,Visualizer
moment,57.78,0.01,2.2,0.0,-0.46,,84.86,84.63,,,Visualizer
moment,57.956,0.01,2.1,0.0,-0.46,,84.82,84.66,,,Visualizer
moment,58.136,0.01,2.1,0.0,-0.37,,84.86,84.66,,,Visualizer
moment,58.361,0.01,2.1,0.0,-0.28,,84.89,84.65,,,Visualizer
moment,58.631,0.01,2.1,0.0,-0.18,,84.99,84.59,,,Visualizer
moment,58.767,0.01,2.0,0.0,-0.18,,84.92,84.63,,,Visualizer
moment,58.991,0.01,2.0,0.0,-0.09,,85.02,84.61,,,Visualizer
moment,59.216,0.01,2.0,0.0,-0.09,,84.92,84.64,,,Visualizer
moment,59.396,0.01,2.0,0.0,-0.09,,85.02,84.58,,,Visualizer
moment,59.579,0.01,2.1,0.0,0.0,,84.99,84.63,,,Visualizer
moment,59.801,0.01,2.2,0.0,0.09,,85.02,84.64,,,Visualizer
moment,60.026,0.01,2.3,0.0,0.28,,85.05,84.56,,,Visualizer
moment,60.207,0.01,2.3,0.0,0.28,,85.02,84.62,,,Visualizer
moment,60.431,0.01,2.4,0.0,0.37,,84.96,84.66,,,Visualizer
moment,60.656,0.01,2.4,0.0,0.28,,84.89,84.52,,,Visualizer
moment,60.836,0.01,2.6,0.0,0.37,,85.02,84.6,,,Visualizer
moment,61.061,0.01,2.6,0.0,0.28,,85.02,84.62,,,Visualizer
moment,61.241,0.01,2.7,0.0,0.37,,85.05,84.62,,,Visualizer
moment,61.466,0.01,2.7,0.0,0.28,,85.02,84.6,,,Visualizer
moment,61.691,0.01,2.8,0.0,0.37,,85.05,84.68,,,Visualizer
moment,61.961,0.01,2.9,0.0,0.28,,85.02,84.66,,,Visualizer
moment,62.141,0.01,3.0,0.0,0.37,,85.05,84.61,,,Visualizer
moment,62.321,0.01,3.1,0.0,0.37,,85.02,84.61,,,Visualizer
moment,62.501,0.01,3.2,0.0,0.46,,85.09,84.6,,,Visualizer
moment,62.771,0.01,3.3,0.0,0.46,,85.09,84.62,,,Visualizer
moment,62.951,0.01,3.3,0.0,0.37,,85.02,84.62,,,Visualizer
moment,63.136,0.01,3.3,0.0,0.28,,84.99,84.72,,,Visualizer
moment,63.401,0.01,3.5,0.0,0.37,,85.02,84.72,,,Visualizer
moment,63.581,0.01,3.5,0.0,0.28,,85.18,84.69,,,Visualizer
moment,63.761,0.01,3.5,0.0,0.28,,85.15,84.67,,,Visualizer
moment,63.986,0.01,3.6,0.0,0.28,,85.09,84.75,,,Visualizer
moment,64.211,0.01,3.6,0.0,0.28,,85.05,84.72,,,Visualizer
moment,64.394,0.01,3.7,0.0,0.28,,85.12,84.68,,,Visualizer
moment,64.616,0.01,3.7,0.0,0.18,,85.12,84.7,,,Visualizer
moment,64.841,0.01,3.8,0.0,0.18,,85.05,84.68,,,Visualizer
moment,65.021,0.01,3.8,0.0,0.18,,85.09,84.21,,,Visualizer
moment,65.246,0.01,3.9,0.88,0.28,,85.15,84.35,,,Visualizer
moment,65.427,0.01,2.0,2.65,-1.57,,84.82,84.56,,,Visualizer
moment,65.651,0.01,0.4,4.1,-3.04,,84.31,84.48,,,Visualizer
moment,65.831,0.01,0.3,5.3,-3.23,,84.05,84.47,,,Visualizer
moment,66.056,0.01,0.2,6.34,-3.32,,83.76,84.55,,,Visualizer
moment,66.281,0.08,-0.2,7.48,-3.78,,83.57,84.5,,,Visualizer
moment,66.463,0.2,-0.9,8.25,-3.87,,81.68,84.48,,,Visualizer
moment,66.686,0.22,-0.9,8.83,-1.38,,80.23,84.6,,,Visualizer
moment,66.911,0.68,-0.5,9.3,-0.74,,80.59,84.49,,,Visualizer
moment,67.091,1.32,-0.8,9.49,-0.92,,81.52,84.3,,,Visualizer
moment,67.316,2.14,-1.2,9.44,-0.92,,82.67,83.94,,,Visualizer
moment,67.496,3.39,-0.9,9.1,0.0,,83.92,83.69,,,Visualizer
moment,67.766,5.38,-0.6,8.53,0.28,,84.86,83.58,,,Visualizer
moment,67.95,7.88,-0.6,7.73,-0.18,,85.67,83.6,,,Visualizer
moment,68.126,10.11,-0.3,6.66,0.18,,86.18,83.64,,,Visualizer
moment,68.443,11.55,0.0,5.43,0.92,,86.48,83.72,,,Visualizer
moment,68.576,12.0,0.1,4.26,0.92,,86.9,83.83,,,Visualizer
moment,68.756,11.88,0.1,3.31,0.83,,87.09,83.91,,,Visualizer
moment,69.026,11.83,0.1,2.58,0.65,,87.29,84.01,,,Visualizer
moment,69.206,11.82,0.1,2.0,0.37,,87.42,84.07,,,Visualizer
moment,69.386,11.79,0.2,1.56,0.18,,87.39,84.13,,,Visualizer
