information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.254,4.34,0.0,0.25,0.0,,99.16,99.69,,,Visualizer
moment,15.569,4.45,0.2,0.22,0.05,,99.05,99.71,,,Visualizer
moment,15.793,4.41,0.2,0.17,0.05,,98.91,99.63,,,Visualizer
moment,15.974,4.37,0.2,0.24,0.05,,98.98,99.65,,,Visualizer
moment,16.244,4.51,0.2,0.19,0.05,,98.98,99.62,,,Visualizer
moment,16.514,4.39,0.2,0.15,0.05,,98.95,99.6,,,Visualizer
moment,16.828,4.27,0.2,0.12,0.05,,98.91,99.65,,,Visualizer
moment,17.008,4.27,0.2,0.2,0.05,,99.05,99.53,,,Visualizer
moment,17.278,4.38,0.2,0.16,0.05,,98.84,99.55,,,Visualizer
moment,17.504,4.27,0.2,0.21,0.05,,98.95,99.56,,,Visualizer
moment,17.728,4.35,0.2,0.2,0.05,,98.77,99.45,,,Visualizer
moment,17.999,4.38,0.2,0.16,0.05,,98.95,99.49,,,Visualizer
moment,18.269,4.25,0.2,0.21,0.05,,98.81,99.47,,,Visualizer
moment,18.539,4.38,0.2,0.2,0.05,,98.74,99.38,,,Visualizer
moment,18.764,4.39,0.2,0.16,0.05,,98.7,99.51,,,Visualizer
moment,19.078,4.25,0.2,0.2,0.05,,98.77,99.49,,,Visualizer
moment,19.259,4.36,0.3,0.2,0.07,,98.67,99.4,,,Visualizer
moment,19.485,4.42,0.3,0.16,0.02,,98.7,99.45,,,Visualizer
moment,19.799,4.28,0.3,0.12,0.02,,98.53,99.33,,,Visualizer
moment,19.977,4.27,0.3,0.2,0.02,,98.63,99.39,,,Visualizer
moment,20.249,4.42,0.3,0.17,0.02,,98.49,99.39,,,Visualizer
moment,20.519,4.33,0.4,0.13,0.05,,98.56,99.38,,,Visualizer
moment,20.788,4.23,0.4,0.2,0.05,,98.42,99.43,,,Visualizer
moment,21.013,4.37,0.4,0.18,0.05,,98.63,99.36,,,Visualizer
moment,21.329,4.37,0.5,0.14,0.07,,98.46,99.33,,,Visualizer
moment,21.509,4.25,0.5,0.2,0.07,,98.42,99.32,,,Visualizer
moment,21.733,4.39,0.5,0.19,0.07,,98.28,99.37,,,Visualizer
moment,22.047,4.38,0.5,0.15,0.07,,98.46,99.39,,,Visualizer
moment,22.228,4.24,0.6,0.15,0.1,,98.42,99.34,,,Visualizer
moment,22.503,4.31,0.6,0.2,0.1,,98.28,99.3,,,Visualizer
moment,22.768,4.4,0.6,0.16,0.1,,98.39,99.29,,,Visualizer
moment,22.993,4.27,0.6,0.17,0.1,,98.35,99.3,,,Visualizer
moment,23.218,4.33,0.6,0.2,0.1,,98.28,99.3,,,Visualizer
moment,23.541,4.42,0.7,0.16,0.12,,98.25,99.33,,,Visualizer
moment,23.762,4.27,0.7,0.14,0.1,,98.18,99.37,,,Visualizer
moment,24.073,4.28,0.7,0.2,0.1,,98.18,99.38,,,Visualizer
moment,24.254,4.4,0.7,0.17,0.1,,98.11,99.34,,,Visualizer
moment,24.614,4.25,0.7,0.19,0.1,,98.25,99.27,,,Visualizer
moment,24.75,4.32,0.8,0.21,0.12,,98.11,99.22,,,Visualizer
moment,25.018,4.39,0.8,0.16,0.12,,98.07,99.26,,,Visualizer
moment,25.333,4.25,0.9,0.23,0.12,,98.07,99.28,,,Visualizer
moment,25.514,4.38,1.0,0.2,0.14,,98.07,99.27,,,Visualizer
moment,25.783,4.33,1.0,0.16,0.12,,97.93,99.22,,,Visualizer
moment,26.009,4.27,1.1,0.23,0.14,,98.0,99.35,,,Visualizer
moment,26.232,4.4,1.1,0.19,0.14,,97.93,99.34,,,Visualizer
moment,26.503,4.27,1.1,0.23,0.14,,97.89,99.25,,,Visualizer
moment,26.727,4.35,1.2,0.21,0.14,,98.0,99.31,,,Visualizer
moment,27.044,4.35,1.3,0.17,0.17,,97.86,99.28,,,Visualizer
moment,27.268,4.24,1.3,0.24,0.19,,97.89,99.32,,,Visualizer
moment,27.584,4.37,1.3,0.2,0.17,,97.93,99.27,,,Visualizer
moment,27.763,4.26,1.4,0.25,0.17,,97.86,99.16,,,Visualizer
moment,28.078,4.35,1.4,0.22,0.17,,97.76,99.28,,,Visualizer
moment,28.258,4.3,1.5,0.26,0.19,,97.65,99.4,,,Visualizer
moment,28.573,4.34,1.5,0.24,0.19,,97.76,99.33,,,Visualizer
moment,28.755,4.31,1.7,0.26,0.24,,97.76,99.33,,,Visualizer
moment,28.978,4.32,1.8,0.25,0.27,,97.62,99.39,,,Visualizer
moment,29.251,4.3,1.8,0.28,0.27,,97.51,99.4,,,Visualizer
moment,29.519,4.32,1.9,0.25,0.27,,97.51,99.32,,,Visualizer
moment,29.833,4.31,2.0,0.3,0.27,,97.48,99.34,,,Visualizer
moment,29.98,4.37,2.0,0.25,0.24,,97.51,99.38,,,Visualizer
moment,30.239,4.29,2.1,0.3,0.24,,97.41,99.3,,,Visualizer
moment,30.508,4.33,2.1,0.27,0.24,,97.27,99.4,,,Visualizer
moment,30.733,4.29,2.2,0.3,0.24,,97.16,99.43,,,Visualizer
moment,31.005,4.3,2.2,0.33,0.22,,97.27,99.37,,,Visualizer
moment,31.273,4.35,2.4,0.29,0.27,,97.27,99.39,,,Visualizer
moment,31.543,4.3,2.5,0.33,0.29,,97.16,99.46,,,Visualizer
moment,31.769,4.32,2.6,0.35,0.29,,97.13,99.49,,,Visualizer
moment,32.083,4.35,2.7,0.31,0.31,,97.09,99.44,,,Visualizer
moment,32.264,4.29,2.7,0.35,0.29,,97.02,99.44,,,Visualizer
moment,32.578,4.32,2.8,0.36,0.31,,96.99,99.49,,,Visualizer
moment,32.758,4.33,2.9,0.33,0.29,,96.78,99.45,,,Visualizer
moment,33.029,4.3,3.0,0.36,0.31,,96.89,99.48,,,Visualizer
moment,33.298,4.33,3.0,0.39,0.29,,96.82,99.56,,,Visualizer
moment,33.523,4.35,3.2,0.33,0.31,,96.78,99.57,,,Visualizer
moment,33.793,4.29,3.2,0.36,0.31,,96.64,99.54,,,Visualizer
moment,34.018,4.3,3.4,0.4,0.34,,96.68,99.52,,,Visualizer
moment,34.243,4.33,3.4,0.42,0.34,,96.64,99.58,,,Visualizer
moment,34.513,4.37,3.5,0.35,0.34,,96.47,99.56,,,Visualizer
moment,34.738,4.3,3.7,0.38,0.36,,96.5,99.54,,,Visualizer
moment,35.008,4.31,3.8,0.41,0.39,,96.37,99.55,,,Visualizer
moment,35.324,4.33,3.8,0.41,0.39,,96.3,99.53,,,Visualizer
moment,35.549,4.29,4.0,0.44,0.36,,96.3,99.6,,,Visualizer
moment,35.774,4.34,4.0,0.4,0.34,,96.09,99.53,,,Visualizer
moment,36.088,4.31,4.2,0.41,0.39,,96.2,99.65,,,Visualizer
moment,36.268,4.31,4.3,0.43,0.39,,96.06,99.68,,,Visualizer
moment,36.494,4.32,4.3,0.45,0.36,,96.2,99.63,,,Visualizer
moment,36.763,4.31,4.5,0.46,0.41,,95.99,99.66,,,Visualizer
moment,36.988,4.31,4.6,0.48,0.41,,95.99,99.68,,,Visualizer
moment,37.214,4.33,4.7,0.48,0.41,,95.99,99.72,,,Visualizer
moment,37.483,4.33,4.8,0.47,0.41,,95.88,99.75,,,Visualizer
moment,37.843,4.32,4.9,0.45,0.41,,95.82,99.83,,,Visualizer
moment,38.023,4.31,5.1,0.5,0.41,,95.71,99.75,,,Visualizer
moment,38.338,4.37,5.1,0.46,0.41,,95.71,99.75,,,Visualizer
moment,38.517,4.3,5.3,0.47,0.43,,95.75,99.86,,,Visualizer
moment,38.833,4.3,5.5,0.48,0.43,,95.75,99.74,,,Visualizer
moment,38.967,4.33,5.6,0.49,0.46,,95.75,99.72,,,Visualizer
moment,39.238,4.33,5.7,0.5,0.46,,95.71,99.81,,,Visualizer
moment,39.511,4.31,5.8,0.51,0.46,,95.78,99.84,,,Visualizer
moment,39.733,4.3,6.1,0.52,0.51,,95.61,99.85,,,Visualizer
moment,39.958,4.32,6.1,0.52,0.51,,95.75,99.94,,,Visualizer
moment,40.23,4.33,6.2,0.52,0.46,,95.61,99.81,,,Visualizer
moment,40.588,4.32,6.2,0.55,0.46,,95.64,99.91,,,Visualizer
moment,40.766,4.34,6.5,0.53,0.48,,95.61,99.88,,,Visualizer
moment,41.047,4.31,6.5,0.58,0.46,,95.78,99.87,,,Visualizer
moment,41.264,4.35,6.8,0.55,0.51,,95.82,99.95,,,Visualizer
moment,41.489,4.31,6.9,0.57,0.53,,95.68,99.94,,,Visualizer
moment,41.713,4.31,7.0,0.59,0.53,,95.85,99.91,,,Visualizer
moment,41.983,4.32,7.1,0.59,0.51,,95.85,100.03,,,Visualizer
moment,42.21,4.31,7.3,0.59,0.53,,95.85,100.01,,,Visualizer
moment,42.478,4.3,7.4,0.59,0.56,,95.95,99.97,,,Visualizer
moment,42.837,4.33,7.6,0.6,0.56,,95.99,99.97,,,Visualizer
moment,43.018,4.32,7.7,0.63,0.53,,95.99,99.92,,,Visualizer
moment,43.289,4.34,7.9,0.62,0.56,,96.12,99.97,,,Visualizer
moment,43.514,4.33,8.1,0.63,0.58,,96.2,100.03,,,Visualizer
moment,43.738,4.31,8.1,0.62,0.53,,96.23,100.06,,,Visualizer
moment,44.008,4.33,8.3,0.61,0.53,,96.44,99.96,,,Visualizer
moment,44.278,4.32,8.5,0.65,0.56,,96.44,99.99,,,Visualizer
moment,44.547,4.3,8.7,0.66,0.6,,96.44,100.0,,,Visualizer
moment,44.773,4.33,8.9,0.66,0.6,,96.5,100.06,,,Visualizer
moment,45.088,4.33,8.9,0.66,0.58,,96.68,100.04,,,Visualizer
moment,45.267,4.31,9.1,0.68,0.63,,96.82,100.09,,,Visualizer
moment,45.545,4.31,9.2,0.68,0.56,,96.96,100.17,,,Visualizer
moment,45.762,4.31,9.5,0.67,0.6,,96.96,100.02,,,Visualizer
moment,45.989,4.3,9.6,0.7,0.6,,97.09,100.07,,,Visualizer
moment,46.212,4.33,9.7,0.76,0.63,,97.27,100.11,,,Visualizer
moment,46.528,4.46,9.9,0.71,0.63,,97.37,100.07,,,Visualizer
moment,46.753,4.38,10.2,0.71,0.63,,97.48,100.01,,,Visualizer
moment,47.021,4.31,10.3,0.74,0.65,,97.55,100.02,,,Visualizer
moment,47.216,4.42,10.5,0.77,0.65,,97.69,100.0,,,Visualizer
moment,47.475,4.49,10.7,0.8,0.68,,97.86,100.03,,,Visualizer
moment,47.742,4.49,10.8,0.78,0.65,,97.89,100.12,,,Visualizer
moment,48.057,4.56,11.0,0.82,0.65,,98.14,100.12,,,Visualizer
moment,48.241,4.65,11.2,0.76,0.68,,98.28,100.05,,,Visualizer
moment,48.506,4.49,11.5,0.79,0.7,,98.42,100.1,,,Visualizer
moment,48.734,4.46,11.7,0.81,0.7,,98.6,100.13,,,Visualizer
moment,48.958,4.5,11.8,0.83,0.7,,98.81,100.17,,,Visualizer
moment,49.284,4.64,12.0,0.85,0.72,,98.95,100.18,,,Visualizer
moment,49.591,4.63,12.3,0.77,0.75,,99.16,100.19,,,Visualizer
moment,49.768,4.39,12.4,0.81,0.77,,99.2,100.26,,,Visualizer
moment,49.993,4.45,12.6,0.84,0.72,,99.38,100.21,,,Visualizer
moment,50.307,4.49,12.9,0.87,0.77,,99.62,100.3,,,Visualizer
moment,50.488,4.56,13.1,0.85,0.77,,99.8,100.31,,,Visualizer
moment,50.802,4.49,13.2,0.82,0.77,,99.91,100.24,,,Visualizer
moment,50.983,4.36,13.5,0.84,0.77,,100.05,100.29,,,Visualizer
moment,51.207,4.43,13.6,0.86,0.8,,100.23,100.35,,,Visualizer
moment,51.477,4.49,13.8,0.91,0.77,,100.3,100.25,,,Visualizer
moment,51.748,4.51,14.1,0.82,0.82,,100.48,100.35,,,Visualizer
moment,52.062,4.3,14.2,0.87,0.8,,100.73,100.39,,,Visualizer
moment,52.287,4.37,14.5,0.9,0.82,,100.77,100.4,,,Visualizer
moment,52.557,4.4,14.7,0.91,0.82,,100.84,100.4,,,Visualizer
moment,52.738,4.47,15.0,0.84,0.82,,101.05,100.49,,,Visualizer
moment,53.068,4.32,15.1,0.86,0.82,,101.23,100.46,,,Visualizer
moment,53.277,4.29,15.4,0.89,0.82,,101.31,100.39,,,Visualizer
moment,53.463,4.33,15.7,0.91,0.85,,101.49,100.48,,,Visualizer
moment,53.728,4.42,15.8,0.9,0.85,,101.52,100.63,,,Visualizer
moment,53.953,4.25,16.2,0.92,0.87,,101.7,100.66,,,Visualizer
moment,54.222,4.22,16.2,0.93,0.87,,101.78,100.66,,,Visualizer
moment,54.493,4.28,16.5,1.01,0.87,,102.03,100.75,,,Visualizer
moment,54.808,4.39,16.8,0.94,0.89,,102.03,100.8,,,Visualizer
moment,54.988,4.21,17.1,0.95,0.87,,102.14,100.7,,,Visualizer
moment,55.213,4.19,17.3,0.98,0.92,,102.32,100.81,,,Visualizer
moment,55.483,4.22,17.4,1.06,0.89,,102.29,100.77,,,Visualizer
moment,55.708,4.33,17.6,0.98,0.92,,102.39,100.88,,,Visualizer
moment,55.981,4.17,18.0,0.97,0.94,,102.54,100.93,,,Visualizer
moment,56.203,4.09,18.2,1.01,0.94,,102.65,101.01,,,Visualizer
moment,56.483,4.18,18.2,1.04,0.94,,102.8,101.02,,,Visualizer
moment,56.743,4.26,18.7,1.0,0.97,,102.91,101.01,,,Visualizer
moment,57.057,4.09,18.9,1.02,0.94,,103.02,100.98,,,Visualizer
moment,57.283,4.06,19.3,1.03,0.97,,102.95,100.99,,,Visualizer
moment,57.553,4.14,19.5,1.08,0.99,,103.02,101.07,,,Visualizer
moment,57.687,4.2,19.7,1.0,0.97,,103.13,101.07,,,Visualizer
moment,57.96,4.0,19.9,1.01,0.99,,103.28,101.15,,,Visualizer
moment,58.227,4.01,20.3,1.02,0.99,,103.28,101.22,,,Visualizer
moment,58.453,4.1,20.5,1.09,1.01,,103.43,101.26,,,Visualizer
moment,58.813,4.1,20.8,1.0,1.01,,103.35,101.26,,,Visualizer
moment,58.947,3.93,21.1,1.05,0.99,,103.54,101.26,,,Visualizer
