information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.014,4.74,18.7,3.05,3.03,,72.8,80.54,,,Visualizer
moment,12.283,4.65,19.4,3.03,3.07,,72.48,80.41,,,Visualizer
moment,12.515,4.61,20.5,3.09,3.2,,72.36,80.29,,,Visualizer
moment,12.778,4.66,21.2,3.07,3.22,,72.04,80.09,,,Visualizer
moment,13.002,4.55,22.4,3.09,3.32,,72.04,79.92,,,Visualizer
moment,13.281,4.59,23.1,3.07,3.35,,71.88,79.79,,,Visualizer
moment,13.503,4.55,24.2,3.09,3.39,,71.97,79.67,,,Visualizer
moment,13.769,4.56,24.9,3.05,3.42,,71.88,79.45,,,Visualizer
moment,13.992,4.53,25.6,3.02,3.44,,71.81,79.26,,,Visualizer
moment,14.263,4.48,26.3,3.08,3.44,,71.81,79.18,,,Visualizer
moment,14.534,4.55,27.4,3.08,3.47,,71.81,79.02,,,Visualizer
moment,14.758,4.5,28.5,3.06,3.47,,71.78,78.86,,,Visualizer
moment,15.03,4.51,29.2,3.04,3.49,,71.65,78.77,,,Visualizer
moment,15.258,4.51,29.9,2.99,3.47,,71.68,78.61,,,Visualizer
moment,15.523,4.53,30.9,3.02,3.44,,71.43,78.54,,,Visualizer
moment,15.751,4.51,31.7,3.06,3.47,,71.43,78.39,,,Visualizer
moment,16.018,4.51,32.4,3.04,3.47,,71.36,78.3,,,Visualizer
moment,16.241,4.55,33.4,3.04,3.44,,71.3,78.19,,,Visualizer
moment,16.518,4.52,34.2,3.05,3.44,,71.26,78.05,,,Visualizer
moment,16.783,4.55,35.2,3.0,3.44,,71.17,77.95,,,Visualizer
moment,17.01,4.51,35.9,3.01,3.42,,71.13,77.84,,,Visualizer
moment,17.278,4.55,36.6,2.99,3.42,,71.13,77.71,,,Visualizer
moment,17.503,4.53,37.7,3.05,3.42,,71.0,77.62,,,Visualizer
moment,17.773,4.59,38.4,3.0,3.39,,71.04,77.5,,,Visualizer
moment,17.998,4.54,39.4,3.01,3.39,,70.94,77.38,,,Visualizer
moment,18.267,4.53,40.1,3.07,3.39,,70.84,77.38,,,Visualizer
moment,18.538,4.58,40.8,2.99,3.39,,70.88,77.23,,,Visualizer
moment,18.763,4.54,41.9,3.01,3.39,,70.88,77.14,,,Visualizer
moment,19.033,4.54,42.9,3.04,3.37,,70.81,77.04,,,Visualizer
moment,19.255,4.54,43.6,3.07,3.37,,70.71,76.84,,,Visualizer
