information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.894,1.31,0.0,0.0,0.0,,195.54,196.86,,,Visualizer
moment,12.042,1.33,0.0,0.0,0.0,,195.42,196.77,,,Visualizer
moment,12.236,1.37,0.0,0.15,0.0,,195.12,196.9,,,Visualizer
moment,12.432,1.38,0.0,0.44,0.0,,195.0,196.82,,,Visualizer
moment,12.675,1.4,0.0,0.91,0.0,,194.76,196.71,,,Visualizer
moment,12.871,1.43,0.0,1.51,0.0,,194.46,196.87,,,Visualizer
moment,13.113,1.46,0.0,2.28,0.0,,194.34,196.87,,,Visualizer
moment,13.259,1.65,0.0,2.92,0.0,,193.68,196.77,,,Visualizer
moment,13.503,1.99,0.0,3.21,0.0,,193.56,196.85,,,Visualizer
moment,13.698,2.31,0.0,3.21,0.0,,193.39,196.78,,,Visualizer
moment,13.894,2.53,0.0,3.05,0.0,,193.51,196.75,,,Visualizer
moment,14.136,2.64,0.0,2.94,0.0,,193.27,196.81,,,Visualizer
moment,14.332,2.75,0.0,2.78,0.0,,193.68,196.85,,,Visualizer
moment,14.526,2.88,0.0,2.77,0.0,,194.22,196.74,,,Visualizer
moment,14.722,3.06,0.0,2.66,0.0,,194.7,196.63,,,Visualizer
moment,14.967,3.2,0.0,2.58,0.0,,195.66,196.66,,,Visualizer
moment,15.161,3.31,0.0,2.57,0.0,,196.56,196.67,,,Visualizer
moment,15.355,3.52,0.0,2.51,0.0,,197.52,196.6,,,Visualizer
moment,15.551,3.69,0.0,2.45,0.0,,198.25,196.5,,,Visualizer
moment,15.794,3.87,0.0,2.39,0.0,,198.98,196.44,,,Visualizer
moment,15.989,4.06,0.0,2.3,0.0,,199.59,196.35,,,Visualizer
moment,16.184,4.24,0.0,2.19,0.0,,200.01,196.35,,,Visualizer
moment,16.428,4.41,0.0,2.11,0.0,,200.19,196.35,,,Visualizer
moment,16.625,4.64,0.0,1.92,0.0,,200.26,196.39,,,Visualizer
moment,16.818,4.8,0.0,1.77,0.0,,200.38,196.44,,,Visualizer
moment,17.013,4.96,0.0,1.62,0.0,,200.32,196.37,,,Visualizer
moment,17.305,5.12,0.0,1.43,0.0,,200.08,196.44,,,Visualizer
moment,17.452,5.25,0.0,1.33,0.0,,200.01,196.38,,,Visualizer
moment,17.647,5.38,0.0,1.21,0.0,,199.71,196.39,,,Visualizer
moment,17.842,5.49,0.0,1.14,0.0,,199.59,196.53,,,Visualizer
moment,18.085,5.68,0.0,1.02,0.0,,199.41,196.43,,,Visualizer
moment,18.332,5.79,0.0,0.98,0.0,,199.16,196.53,,,Visualizer
moment,18.476,5.95,0.0,0.95,0.0,,198.98,196.46,,,Visualizer
moment,18.67,6.07,0.0,0.92,0.0,,198.68,196.48,,,Visualizer
moment,18.914,6.23,0.2,0.89,0.2,,198.49,196.58,,,Visualizer
moment,19.109,6.41,0.5,0.84,0.49,,198.31,196.53,,,Visualizer
moment,19.354,6.53,0.4,0.82,0.39,,198.19,196.49,,,Visualizer
moment,19.549,6.65,0.4,0.82,0.39,,198.13,196.63,,,Visualizer
moment,19.743,6.86,0.6,0.82,0.59,,198.19,196.64,,,Visualizer
moment,19.938,7.04,0.6,0.84,0.29,,197.83,196.57,,,Visualizer
moment,20.138,7.22,0.8,0.83,0.29,,197.71,196.61,,,Visualizer
moment,20.376,7.43,0.9,0.83,0.49,,197.71,196.55,,,Visualizer
moment,20.571,7.62,1.0,0.82,0.59,,197.52,196.57,,,Visualizer
moment,20.767,7.77,1.2,0.85,0.59,,197.28,196.53,,,Visualizer
moment,20.962,7.99,1.3,0.84,0.68,,197.4,196.62,,,Visualizer
moment,21.205,8.13,1.5,0.83,0.68,,197.35,196.73,,,Visualizer
moment,21.402,8.17,1.7,0.79,0.78,,197.4,196.58,,,Visualizer
moment,21.595,8.1,1.7,0.75,0.68,,197.28,196.61,,,Visualizer
moment,21.839,8.05,1.9,0.74,0.68,,197.1,196.63,,,Visualizer
moment,22.035,8.06,2.0,0.72,0.68,,197.28,196.66,,,Visualizer
moment,22.229,8.03,2.3,0.71,0.78,,197.28,196.61,,,Visualizer
moment,22.429,8.01,2.3,0.68,0.59,,197.04,196.58,,,Visualizer
moment,22.668,7.96,2.6,0.68,0.88,,197.04,196.57,,,Visualizer
moment,22.864,7.98,2.7,0.68,0.78,,196.92,196.51,,,Visualizer
moment,23.057,7.9,2.9,0.7,0.68,,197.1,196.52,,,Visualizer
moment,23.351,7.95,3.0,0.68,0.68,,196.8,196.52,,,Visualizer
moment,23.497,7.91,3.3,0.69,0.88,,197.04,196.52,,,Visualizer
moment,23.692,7.87,3.3,0.67,0.68,,196.8,196.58,,,Visualizer
moment,23.888,7.83,3.5,0.7,0.78,,196.92,196.49,,,Visualizer
moment,24.13,7.81,3.7,0.72,0.88,,196.74,196.41,,,Visualizer
moment,24.374,7.8,3.8,0.72,0.78,,196.74,196.57,,,Visualizer
moment,24.522,7.77,4.1,0.77,0.78,,196.68,196.47,,,Visualizer
moment,24.715,7.83,4.3,0.75,0.88,,196.86,196.44,,,Visualizer
moment,24.959,7.69,4.4,0.78,0.88,,196.8,196.44,,,Visualizer
moment,25.155,7.75,4.7,0.8,0.88,,196.86,196.42,,,Visualizer
moment,25.398,7.72,4.9,0.81,0.88,,196.62,196.41,,,Visualizer
moment,25.593,7.68,5.1,0.81,0.98,,196.92,196.46,,,Visualizer
moment,25.789,7.68,5.3,0.82,0.98,,196.8,196.39,,,Visualizer
moment,25.99,7.6,5.4,0.82,0.98,,196.8,196.29,,,Visualizer
moment,26.227,7.58,5.7,0.85,0.98,,196.98,196.3,,,Visualizer
moment,26.472,7.59,5.9,0.84,0.98,,196.74,196.25,,,Visualizer
moment,26.616,7.59,6.2,0.84,0.98,,196.98,196.38,,,Visualizer
moment,26.813,7.52,6.3,0.87,0.98,,197.1,196.32,,,Visualizer
moment,27.055,7.55,6.5,0.91,1.07,,197.16,196.26,,,Visualizer
moment,27.25,7.53,6.8,0.91,1.07,,197.22,196.3,,,Visualizer
moment,27.446,7.47,7.0,0.96,1.07,,197.35,196.33,,,Visualizer
moment,27.644,7.46,7.2,0.92,1.07,,197.4,196.36,,,Visualizer
moment,27.835,7.46,7.5,0.97,1.17,,197.4,196.34,,,Visualizer
moment,28.09,7.47,7.7,0.98,1.17,,197.52,196.38,,,Visualizer
moment,28.322,7.43,8.0,0.98,1.07,,197.65,196.33,,,Visualizer
moment,28.471,7.35,8.3,1.0,1.17,,197.83,196.29,,,Visualizer
moment,28.714,7.37,8.3,1.03,1.17,,197.77,196.28,,,Visualizer
moment,28.91,7.37,8.8,1.05,1.17,,198.19,196.23,,,Visualizer
moment,29.102,7.33,8.9,1.05,1.17,,198.25,196.16,,,Visualizer
moment,29.298,7.31,9.2,1.08,1.27,,198.43,196.21,,,Visualizer
moment,29.541,7.33,9.4,1.09,1.27,,198.37,196.27,,,Visualizer
moment,29.736,7.25,9.7,1.1,1.27,,198.49,196.28,,,Visualizer
moment,29.933,7.25,9.9,1.09,1.27,,198.74,196.2,,,Visualizer
moment,30.128,7.25,10.2,1.11,1.27,,198.98,196.22,,,Visualizer
moment,30.37,7.24,10.5,1.14,1.27,,199.04,196.16,,,Visualizer
moment,30.565,7.19,10.9,1.12,1.27,,199.16,196.06,,,Visualizer
moment,30.763,7.19,11.0,1.13,1.27,,199.41,196.2,,,Visualizer
moment,31.004,7.16,11.3,1.15,1.37,,199.34,196.29,,,Visualizer
moment,31.201,7.13,11.7,1.16,1.27,,199.46,196.19,,,Visualizer
moment,31.395,7.15,12.0,1.16,1.37,,199.77,196.21,,,Visualizer
moment,31.59,7.1,12.3,1.18,1.37,,199.89,196.27,,,Visualizer
moment,31.833,7.08,12.6,1.19,1.46,,199.83,196.25,,,Visualizer
moment,32.028,7.05,12.8,1.18,1.37,,199.96,196.24,,,Visualizer
moment,32.223,7.02,12.9,1.2,1.27,,199.96,196.22,,,Visualizer
moment,32.418,7.06,13.3,1.21,1.27,,200.19,196.4,,,Visualizer
moment,32.663,7.01,13.5,1.22,1.37,,200.32,196.33,,,Visualizer
moment,32.856,6.97,13.9,1.25,1.27,,200.44,196.35,,,Visualizer
moment,33.052,6.97,14.2,1.26,1.37,,200.32,196.24,,,Visualizer
moment,33.295,6.96,14.4,1.2,1.27,,200.32,196.29,,,Visualizer
moment,33.49,6.89,14.8,1.21,1.46,,200.44,196.32,,,Visualizer
moment,33.685,6.89,14.9,1.25,1.37,,200.5,196.27,,,Visualizer
moment,33.881,6.91,15.3,1.26,1.37,,200.75,196.32,,,Visualizer
moment,34.124,6.88,15.6,1.28,1.37,,200.81,196.4,,,Visualizer
moment,34.32,6.84,15.9,1.28,1.46,,201.0,196.39,,,Visualizer
moment,34.514,6.83,16.2,1.26,1.37,,201.0,196.41,,,Visualizer
moment,34.757,6.82,16.4,1.27,1.27,,200.75,196.46,,,Visualizer
moment,34.953,6.77,16.9,1.29,1.37,,200.87,196.58,,,Visualizer
moment,35.148,6.77,17.1,1.31,1.46,,201.05,196.46,,,Visualizer
moment,35.394,6.76,17.3,1.31,1.37,,201.12,196.47,,,Visualizer
moment,35.588,6.72,17.8,1.31,1.37,,200.93,196.5,,,Visualizer
moment,35.784,6.73,17.9,1.34,1.46,,201.12,196.55,,,Visualizer
moment,35.978,6.68,18.3,1.35,1.37,,201.05,196.63,,,Visualizer
moment,36.173,6.69,18.5,1.33,1.37,,201.0,196.64,,,Visualizer
moment,36.416,6.64,18.8,1.33,1.46,,201.24,196.73,,,Visualizer
moment,36.612,6.64,19.3,1.34,1.46,,201.24,196.66,,,Visualizer
moment,36.809,6.61,19.4,1.36,1.46,,201.12,196.64,,,Visualizer
moment,37.006,6.6,19.7,1.38,1.46,,201.3,196.76,,,Visualizer
moment,37.293,6.55,20.1,1.36,1.37,,201.18,196.81,,,Visualizer
moment,37.44,6.54,20.5,1.32,1.56,,201.18,196.86,,,Visualizer
moment,37.634,6.54,20.7,1.35,1.37,,201.0,196.84,,,Visualizer
moment,37.878,6.52,20.9,1.36,1.46,,200.87,196.99,,,Visualizer
moment,38.077,6.48,21.2,1.38,1.46,,201.0,196.78,,,Visualizer
moment,38.268,6.48,21.6,1.39,1.46,,201.05,196.78,,,Visualizer
moment,38.463,6.45,21.9,1.34,1.37,,200.81,196.83,,,Visualizer
moment,38.708,6.43,22.0,1.37,1.37,,200.81,196.84,,,Visualizer
moment,38.902,6.41,22.5,1.39,1.46,,200.81,196.78,,,Visualizer
moment,39.104,6.42,22.8,1.4,1.46,,200.81,196.92,,,Visualizer
moment,39.292,6.39,23.1,1.39,1.46,,200.69,196.86,,,Visualizer
moment,39.535,6.34,23.4,1.39,1.46,,200.69,196.95,,,Visualizer
moment,39.731,6.34,23.5,1.4,1.46,,200.69,196.98,,,Visualizer
moment,39.927,6.31,24.0,1.42,1.46,,200.81,196.92,,,Visualizer
moment,40.169,6.3,24.3,1.38,1.46,,200.81,196.99,,,Visualizer
moment,40.365,6.26,24.6,1.4,1.46,,200.57,196.99,,,Visualizer
moment,40.56,6.24,24.9,1.42,1.46,,200.57,196.98,,,Visualizer
moment,40.754,6.24,25.2,1.4,1.46,,200.62,197.07,,,Visualizer
moment,40.997,6.23,25.3,1.4,1.46,,200.5,197.13,,,Visualizer
moment,41.192,6.18,25.7,1.41,1.37,,200.57,197.15,,,Visualizer
moment,41.391,6.14,26.1,1.4,1.46,,200.38,197.15,,,Visualizer
moment,41.585,6.15,26.4,1.42,1.46,,200.5,197.1,,,Visualizer
moment,41.826,6.14,26.7,1.4,1.46,,200.5,197.13,,,Visualizer
moment,42.023,6.05,26.9,1.4,1.37,,200.38,197.23,,,Visualizer
moment,42.217,6.07,27.3,1.43,1.56,,200.5,197.18,,,Visualizer
moment,42.462,6.04,27.4,1.43,1.46,,200.38,197.19,,,Visualizer
moment,42.704,6.02,28.0,1.4,1.46,,200.32,197.24,,,Visualizer
moment,42.85,6.0,28.1,1.42,1.37,,200.14,197.23,,,Visualizer
moment,43.047,5.98,28.4,1.37,1.46,,200.01,197.2,,,Visualizer
moment,43.289,5.93,28.9,1.42,1.46,,200.19,197.31,,,Visualizer
moment,43.484,5.92,29.1,1.43,1.46,,200.26,197.33,,,Visualizer
moment,43.729,5.93,29.3,1.39,1.46,,200.14,197.14,,,Visualizer
moment,43.874,5.88,29.7,1.4,1.37,,199.89,197.18,,,Visualizer
moment,44.118,5.85,29.9,1.35,1.46,,199.77,197.27,,,Visualizer
moment,44.314,5.84,30.3,1.37,1.37,,199.83,197.24,,,Visualizer
moment,44.51,5.83,30.6,1.38,1.46,,199.89,197.27,,,Visualizer
moment,44.753,5.81,30.9,1.39,1.46,,199.83,197.25,,,Visualizer
moment,44.947,5.8,31.2,1.37,1.46,,199.53,197.23,,,Visualizer
moment,45.142,5.73,31.5,1.4,1.46,,199.71,197.24,,,Visualizer
moment,45.337,5.74,31.7,1.4,1.37,,199.53,197.33,,,Visualizer
moment,45.58,5.73,31.9,1.39,1.37,,199.53,197.41,,,Visualizer
moment,45.775,5.7,32.3,1.41,1.37,,199.53,197.36,,,Visualizer
moment,45.973,5.66,32.7,1.39,1.46,,199.28,197.25,,,Visualizer
moment,46.166,5.66,32.9,1.37,1.37,,199.34,197.36,,,Visualizer
moment,46.409,5.63,33.0,1.39,1.37,,199.22,197.45,,,Visualizer
moment,46.604,5.67,33.4,1.37,1.27,,199.34,197.44,,,Visualizer
moment,46.802,5.56,33.8,1.39,1.46,,199.22,197.43,,,Visualizer
moment,47.042,5.56,33.9,1.4,1.37,,199.28,197.34,,,Visualizer
moment,47.239,5.56,34.2,1.39,1.37,,199.04,197.39,,,Visualizer
moment,47.433,5.56,34.8,1.4,1.46,,199.16,197.34,,,Visualizer
moment,47.63,5.51,34.9,1.39,1.46,,199.1,197.23,,,Visualizer
