information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.743,0.61,0.0,3.58,0.0,,89.04,87.63,,,Visualizer
moment,2.968,0.64,0.0,3.46,0.0,,88.71,87.73,,,Visualizer
moment,3.148,0.65,0.0,3.34,0.0,,88.41,87.86,,,Visualizer
moment,3.373,0.66,0.0,3.23,0.0,,88.09,87.95,,,Visualizer
moment,3.598,0.66,0.0,3.17,0.0,,87.76,87.87,,,Visualizer
moment,3.823,0.67,0.0,3.13,0.0,,87.47,87.93,,,Visualizer
moment,4.003,0.81,0.0,3.11,0.0,,87.18,87.88,,,Visualizer
moment,4.184,0.86,0.0,3.08,0.0,,87.08,87.87,,,Visualizer
moment,4.408,0.82,0.0,3.05,0.0,,86.85,87.83,,,Visualizer
moment,4.634,0.86,0.0,3.04,0.0,,86.91,87.81,,,Visualizer
moment,4.813,0.91,0.0,3.05,0.0,,86.75,87.74,,,Visualizer
moment,5.038,0.97,0.0,3.02,0.0,,86.69,87.72,,,Visualizer
moment,5.308,1.01,0.0,3.01,0.0,,86.62,87.6,,,Visualizer
moment,5.443,1.04,0.0,3.03,0.0,,86.59,87.55,,,Visualizer
moment,5.714,1.14,0.0,3.02,0.0,,86.46,87.5,,,Visualizer
moment,5.848,1.15,0.0,3.0,0.0,,86.27,87.45,,,Visualizer
moment,6.073,1.19,0.0,3.01,0.0,,86.07,87.36,,,Visualizer
moment,6.298,1.27,0.0,3.0,0.0,,85.94,87.34,,,Visualizer
moment,6.478,1.35,0.0,3.0,0.0,,85.81,87.35,,,Visualizer
moment,6.748,1.39,0.0,3.01,0.0,,85.49,87.29,,,Visualizer
moment,6.928,1.48,0.0,2.98,0.0,,85.39,87.32,,,Visualizer
moment,7.109,1.55,0.0,3.0,0.0,,85.23,87.3,,,Visualizer
moment,7.378,1.63,0.0,3.01,0.0,,85.04,87.23,,,Visualizer
moment,7.558,1.72,0.0,3.02,0.0,,84.97,87.16,,,Visualizer
moment,7.738,1.8,0.0,3.02,0.0,,84.88,87.1,,,Visualizer
moment,8.008,1.9,0.0,3.03,0.0,,84.94,87.01,,,Visualizer
moment,8.188,2.03,0.0,3.02,0.0,,84.97,86.99,,,Visualizer
moment,8.368,2.19,0.0,3.03,0.0,,84.94,86.94,,,Visualizer
moment,8.686,2.3,0.0,3.05,0.0,,84.97,86.86,,,Visualizer
moment,8.818,2.46,0.0,3.08,0.0,,85.07,86.82,,,Visualizer
moment,9.007,2.61,0.0,3.08,0.0,,85.07,86.83,,,Visualizer
moment,9.223,2.82,0.0,3.03,0.0,,85.07,86.78,,,Visualizer
moment,9.448,3.04,0.0,3.1,0.0,,85.14,86.69,,,Visualizer
moment,9.633,3.26,0.0,3.14,0.0,,85.14,86.63,,,Visualizer
moment,9.808,3.53,0.0,3.14,0.0,,85.04,86.63,,,Visualizer
moment,10.123,3.87,0.0,3.12,0.0,,84.97,86.57,,,Visualizer
moment,10.258,4.18,0.0,3.1,0.0,,84.88,86.62,,,Visualizer
moment,10.438,4.51,0.0,3.08,0.0,,84.65,86.59,,,Visualizer
moment,10.753,4.84,0.0,3.01,0.0,,84.36,86.5,,,Visualizer
moment,10.933,5.12,0.0,2.96,0.0,,84.01,86.44,,,Visualizer
moment,11.068,5.38,0.4,2.86,0.33,,83.46,86.53,,,Visualizer
moment,11.293,5.59,0.4,2.73,0.33,,83.27,86.5,,,Visualizer
moment,11.473,5.75,1.1,2.61,0.91,,82.73,86.4,,,Visualizer
moment,11.698,5.86,1.7,2.44,1.4,,82.41,86.35,,,Visualizer
moment,11.923,5.94,1.9,2.33,1.57,,82.18,86.28,,,Visualizer
moment,12.103,6.0,2.1,2.22,1.74,,81.8,86.31,,,Visualizer
moment,12.373,6.04,2.1,2.11,1.74,,81.64,86.25,,,Visualizer
moment,12.553,6.07,2.2,2.01,1.82,,81.41,86.21,,,Visualizer
moment,12.733,6.06,2.2,1.92,1.82,,81.16,86.12,,,Visualizer
moment,13.003,6.08,2.5,1.85,1.74,,81.06,86.11,,,Visualizer
moment,13.228,6.05,2.8,1.8,1.98,,80.96,86.05,,,Visualizer
moment,13.366,6.06,3.3,1.73,1.9,,80.96,86.04,,,Visualizer
moment,13.588,6.05,4.1,1.71,2.48,,80.84,85.96,,,Visualizer
moment,13.813,6.06,4.1,1.66,2.48,,80.87,85.92,,,Visualizer
moment,13.999,6.07,4.4,1.63,2.23,,80.74,85.91,,,Visualizer
moment,14.308,6.01,4.4,1.63,2.23,,80.74,85.8,,,Visualizer
moment,14.398,6.04,4.5,1.65,2.15,,80.71,85.71,,,Visualizer
moment,14.623,6.13,4.5,1.69,2.15,,80.77,85.76,,,Visualizer
moment,14.848,6.23,4.5,1.79,2.15,,80.77,85.65,,,Visualizer
moment,15.028,6.5,5.2,1.88,2.48,,80.61,85.55,,,Visualizer
moment,15.254,6.76,5.2,2.01,2.48,,80.68,85.48,,,Visualizer
moment,15.433,7.03,5.2,2.11,2.48,,80.71,85.44,,,Visualizer
moment,15.658,7.37,5.4,2.18,2.48,,80.81,85.39,,,Visualizer
moment,15.883,7.62,5.8,2.29,2.73,,80.71,85.28,,,Visualizer
moment,16.063,7.86,6.4,2.38,2.97,,80.81,85.18,,,Visualizer
moment,16.288,8.07,6.4,2.41,2.97,,81.0,85.19,,,Visualizer
moment,16.561,8.28,7.1,2.45,3.39,,81.16,85.17,,,Visualizer
moment,16.693,8.43,9.0,2.44,3.8,,81.29,85.09,,,Visualizer
moment,16.918,8.51,9.0,2.45,3.8,,81.38,84.96,,,Visualizer
moment,17.098,8.62,9.0,2.44,3.8,,81.67,84.93,,,Visualizer
moment,17.323,8.7,9.0,2.44,3.8,,81.77,84.9,,,Visualizer
moment,17.548,8.77,9.0,2.42,3.8,,81.96,84.84,,,Visualizer
moment,17.728,8.77,9.0,2.45,3.8,,81.99,84.76,,,Visualizer
moment,17.998,8.82,9.0,2.46,3.8,,82.21,84.74,,,Visualizer
moment,18.179,8.86,9.6,2.45,4.21,,82.34,84.74,,,Visualizer
moment,18.359,8.88,10.0,2.45,4.21,,82.44,84.73,,,Visualizer
moment,18.628,8.88,10.0,2.47,4.21,,82.57,84.65,,,Visualizer
moment,18.763,8.9,11.4,2.47,4.13,,82.66,84.65,,,Visualizer
moment,18.988,8.99,14.4,2.46,5.37,,82.76,84.61,,,Visualizer
moment,19.258,9.02,15.3,2.46,5.95,,82.82,84.56,,,Visualizer
moment,19.438,8.99,15.5,2.48,5.37,,82.95,84.52,,,Visualizer
moment,19.617,8.95,16.1,2.5,4.54,,82.98,84.53,,,Visualizer
moment,19.933,8.97,16.1,2.5,4.54,,83.08,84.5,,,Visualizer
moment,20.022,9.0,16.4,2.51,4.46,,83.21,84.42,,,Visualizer
moment,20.248,9.0,16.4,2.5,4.46,,83.14,84.49,,,Visualizer
moment,20.472,8.97,17.5,2.49,2.56,,83.27,84.46,,,Visualizer
moment,20.653,8.98,17.7,2.5,1.98,,83.21,84.38,,,Visualizer
moment,20.877,8.96,18.1,2.53,2.15,,83.37,84.34,,,Visualizer
moment,21.057,8.97,19.2,2.55,2.56,,83.33,84.39,,,Visualizer
moment,21.372,8.97,19.2,2.57,2.56,,83.43,84.33,,,Visualizer
moment,21.508,9.0,19.4,2.57,2.48,,83.4,84.38,,,Visualizer
moment,21.688,8.97,20.2,2.58,2.48,,83.59,84.36,,,Visualizer
moment,22.002,8.98,20.2,2.62,2.48,,83.5,84.3,,,Visualizer
moment,22.183,9.02,20.9,2.61,2.31,,83.62,84.27,,,Visualizer
moment,22.318,8.93,20.9,2.63,2.31,,83.72,84.26,,,Visualizer
moment,22.543,8.93,20.9,2.65,2.31,,83.66,84.3,,,Visualizer
moment,22.723,8.97,21.5,2.66,2.23,,83.69,84.28,,,Visualizer
moment,22.948,8.96,21.5,2.66,2.23,,83.69,84.26,,,Visualizer
moment,23.172,8.93,21.8,2.69,2.31,,83.75,84.2,,,Visualizer
moment,23.353,8.96,21.9,2.67,2.23,,83.85,84.17,,,Visualizer
moment,23.624,8.92,21.9,2.67,2.23,,83.85,84.16,,,Visualizer
moment,23.802,8.96,23.8,2.7,2.97,,83.88,84.16,,,Visualizer
moment,23.983,8.96,23.8,2.7,2.97,,83.95,84.19,,,Visualizer
moment,24.252,8.91,25.6,2.73,3.88,,84.01,84.08,,,Visualizer
moment,24.388,8.94,26.2,2.73,3.88,,83.98,84.12,,,Visualizer
moment,24.612,8.92,26.2,2.72,3.88,,84.07,84.12,,,Visualizer
moment,24.883,8.9,26.4,2.74,3.8,,84.11,84.13,,,Visualizer
moment,25.063,8.84,26.4,2.75,3.8,,84.07,84.17,,,Visualizer
moment,25.242,8.82,26.6,2.75,3.88,,84.27,84.06,,,Visualizer
moment,25.468,8.86,26.6,2.77,3.88,,84.36,84.08,,,Visualizer
moment,25.692,8.84,26.9,2.78,3.88,,84.39,84.06,,,Visualizer
moment,25.872,8.79,26.9,2.79,3.88,,84.3,84.0,,,Visualizer
moment,26.058,8.78,26.9,2.83,3.88,,84.39,84.07,,,Visualizer
moment,26.322,8.83,27.9,2.82,2.64,,84.46,84.04,,,Visualizer
moment,26.502,8.81,29.7,2.82,3.39,,84.59,84.08,,,Visualizer
moment,26.683,8.78,31.3,2.83,4.05,,84.62,84.04,,,Visualizer
moment,26.999,8.84,31.7,2.82,3.97,,84.68,84.04,,,Visualizer
moment,27.132,8.83,32.1,2.81,3.97,,84.62,84.02,,,Visualizer
moment,27.313,8.8,32.1,2.81,3.97,,84.78,84.01,,,Visualizer
moment,27.537,8.77,32.5,2.81,3.8,,84.81,84.04,,,Visualizer
moment,27.763,8.76,32.5,2.82,3.8,,84.91,84.01,,,Visualizer
moment,27.988,8.79,33.0,2.82,2.73,,84.94,83.98,,,Visualizer
moment,28.171,8.78,33.2,2.84,1.82,,85.07,83.97,,,Visualizer
moment,28.348,8.78,33.4,2.83,1.73,,85.07,83.99,,,Visualizer
moment,28.59,8.73,33.4,2.82,1.73,,85.04,83.98,,,Visualizer
