information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.859,9.0,2.58,1.52,1.22,,88.06,92.58,,,Visualizer
moment,11.101,9.05,2.61,1.47,0.94,,88.2,92.55,,,Visualizer
moment,11.303,9.08,2.85,1.38,0.91,,88.26,92.53,,,Visualizer
moment,11.5,9.1,3.06,1.29,1.11,,88.32,92.41,,,Visualizer
moment,11.699,9.03,3.24,1.28,1.15,,88.49,92.44,,,Visualizer
moment,11.911,9.04,3.53,1.28,0.92,,88.72,92.46,,,Visualizer
moment,12.1,9.06,3.64,1.23,1.0,,88.65,92.29,,,Visualizer
moment,12.416,8.99,4.24,1.23,1.23,,88.85,92.23,,,Visualizer
moment,12.554,8.97,4.4,1.23,1.3,,88.95,92.26,,,Visualizer
moment,12.754,9.02,4.52,1.23,1.14,,89.08,92.19,,,Visualizer
moment,12.949,9.03,4.66,1.18,1.26,,89.21,92.18,,,Visualizer
moment,13.156,8.97,4.99,1.21,1.3,,89.38,92.2,,,Visualizer
moment,13.349,9.02,5.27,1.2,1.32,,89.54,92.13,,,Visualizer
moment,13.602,8.92,5.78,1.22,1.33,,89.57,92.13,,,Visualizer
moment,13.849,8.94,5.91,1.3,1.34,,89.7,92.08,,,Visualizer
moment,13.999,8.98,6.32,1.28,1.49,,89.84,91.98,,,Visualizer
moment,14.208,8.97,6.44,1.31,1.29,,90.0,91.99,,,Visualizer
moment,14.399,8.95,7.01,1.3,1.54,,90.1,92.0,,,Visualizer
moment,14.598,8.93,7.15,1.33,1.45,,90.2,91.96,,,Visualizer
moment,14.85,8.95,7.53,1.35,1.57,,90.43,91.93,,,Visualizer
moment,15.051,8.95,8.07,1.39,1.69,,90.59,91.96,,,Visualizer
moment,15.25,8.95,8.31,1.45,1.81,,90.56,91.87,,,Visualizer
moment,15.45,8.96,8.69,1.48,1.62,,90.7,91.89,,,Visualizer
moment,15.65,8.92,9.04,1.52,1.72,,90.93,91.82,,,Visualizer
moment,15.848,8.92,9.37,1.53,1.78,,90.96,91.79,,,Visualizer
moment,16.104,8.9,9.91,1.58,1.78,,91.23,91.81,,,Visualizer
moment,16.3,8.88,10.27,1.58,1.89,,91.36,91.8,,,Visualizer
moment,16.5,8.73,10.59,1.62,1.84,,91.46,91.77,,,Visualizer
moment,16.699,8.57,10.93,1.62,1.83,,91.56,91.76,,,Visualizer
moment,16.902,8.39,11.48,1.67,2.04,,91.59,91.75,,,Visualizer
moment,17.1,8.36,11.68,1.7,2.08,,91.73,91.64,,,Visualizer
moment,17.35,8.21,12.14,1.72,1.81,,91.93,91.63,,,Visualizer
moment,17.551,8.05,12.51,1.72,1.86,,91.99,91.67,,,Visualizer
moment,17.749,7.84,12.9,1.74,1.9,,91.99,91.7,,,Visualizer
moment,17.954,7.78,13.45,1.74,1.9,,91.89,91.66,,,Visualizer
moment,18.152,7.82,13.75,1.75,1.91,,92.03,91.71,,,Visualizer
moment,18.4,7.75,14.3,1.75,2.09,,92.03,91.69,,,Visualizer
moment,18.604,7.66,14.62,1.71,2.04,,92.06,91.61,,,Visualizer
moment,18.799,7.58,15.0,1.71,2.03,,92.03,91.64,,,Visualizer
moment,18.999,7.56,15.32,1.7,1.81,,91.99,91.68,,,Visualizer
moment,19.205,7.51,15.6,1.69,1.79,,91.89,91.62,,,Visualizer
moment,19.403,7.52,16.02,1.73,1.99,,92.12,91.61,,,Visualizer
moment,19.598,7.47,16.27,1.69,1.79,,91.99,91.61,,,Visualizer
moment,19.85,7.34,16.89,1.7,1.83,,91.86,91.66,,,Visualizer
moment,20.049,7.36,17.39,1.71,2.0,,91.79,91.67,,,Visualizer
moment,20.251,7.32,17.77,1.7,2.1,,91.82,91.64,,,Visualizer
moment,20.45,7.25,17.88,1.69,1.8,,91.66,91.68,,,Visualizer
moment,20.65,7.17,18.25,1.71,1.91,,91.69,91.64,,,Visualizer
moment,20.85,7.24,18.62,1.73,1.85,,91.66,91.64,,,Visualizer
moment,21.099,7.21,19.28,1.72,1.83,,91.66,91.61,,,Visualizer
moment,21.3,7.16,19.58,1.72,1.75,,91.56,91.55,,,Visualizer
moment,21.505,7.11,20.06,1.72,1.96,,91.62,91.55,,,Visualizer
moment,21.699,7.12,20.28,1.73,1.96,,91.59,91.63,,,Visualizer
moment,21.904,7.04,20.79,1.73,1.98,,91.52,91.52,,,Visualizer
moment,22.1,7.03,20.98,1.69,1.84,,91.56,91.56,,,Visualizer
moment,22.35,6.98,21.43,1.68,1.79,,91.43,91.51,,,Visualizer
moment,22.554,6.94,21.93,1.71,1.81,,91.43,91.53,,,Visualizer
moment,22.75,6.99,22.11,1.68,1.77,,91.46,91.58,,,Visualizer
moment,22.951,6.97,22.52,1.67,1.93,,91.43,91.52,,,Visualizer
moment,23.149,7.0,22.94,1.68,1.89,,91.52,91.5,,,Visualizer
moment,23.353,7.02,23.35,1.69,1.97,,91.56,91.5,,,Visualizer
moment,23.601,7.05,23.79,1.68,1.8,,91.43,91.48,,,Visualizer
moment,23.804,6.99,24.07,1.69,1.71,,91.43,91.44,,,Visualizer
moment,24.0,7.02,24.44,1.72,1.75,,91.39,91.42,,,Visualizer
moment,24.199,7.08,24.6,1.69,1.6,,91.39,91.45,,,Visualizer
moment,24.409,7.0,25.15,1.72,1.74,,91.39,91.42,,,Visualizer
moment,24.599,6.97,25.48,1.7,1.81,,91.36,91.35,,,Visualizer
moment,24.849,6.88,25.94,1.72,1.81,,91.26,91.38,,,Visualizer
moment,25.055,6.91,26.44,1.67,1.93,,91.26,91.38,,,Visualizer
moment,25.253,6.93,26.75,1.68,1.72,,91.23,91.32,,,Visualizer
moment,25.449,6.9,27.08,1.68,1.7,,91.19,91.3,,,Visualizer
moment,25.649,6.92,27.22,1.67,1.68,,91.26,91.27,,,Visualizer
moment,25.856,6.94,27.61,1.68,1.8,,91.19,91.33,,,Visualizer
moment,26.1,6.98,28.23,1.64,1.73,,91.23,91.3,,,Visualizer
moment,26.299,6.95,28.38,1.69,1.71,,91.23,91.25,,,Visualizer
moment,26.5,6.99,28.94,1.69,1.8,,91.09,91.31,,,Visualizer
moment,26.708,6.96,29.1,1.69,1.82,,91.09,91.24,,,Visualizer
moment,26.9,6.9,29.54,1.72,1.56,,91.06,91.25,,,Visualizer
moment,27.098,6.92,29.86,1.67,1.58,,90.96,91.27,,,Visualizer
moment,27.349,6.93,30.02,1.69,1.59,,90.96,91.2,,,Visualizer
moment,27.55,6.96,30.68,1.68,1.68,,90.86,91.17,,,Visualizer
moment,27.749,6.95,30.85,1.71,1.69,,91.03,91.19,,,Visualizer
moment,27.953,6.97,31.47,1.71,1.87,,90.93,91.17,,,Visualizer
moment,28.149,6.94,31.76,1.68,1.84,,90.83,91.11,,,Visualizer
moment,28.348,6.89,32.17,1.73,1.73,,90.96,91.14,,,Visualizer
moment,28.699,6.97,32.55,1.69,1.64,,90.89,91.11,,,Visualizer
moment,28.814,6.91,33.09,1.68,1.73,,90.86,91.14,,,Visualizer
moment,28.999,6.92,33.27,1.7,1.74,,90.86,91.11,,,Visualizer
moment,29.201,6.96,33.56,1.69,1.74,,91.06,91.01,,,Visualizer
moment,29.401,6.95,33.89,1.67,1.66,,90.93,91.1,,,Visualizer
moment,29.599,6.97,34.35,1.69,1.86,,90.89,91.02,,,Visualizer
moment,29.9,6.98,34.69,1.7,1.9,,90.89,90.97,,,Visualizer
moment,30.049,7.02,35.0,1.67,1.67,,90.96,90.96,,,Visualizer
moment,30.259,7.01,35.27,1.7,1.65,,91.06,90.96,,,Visualizer
moment,30.45,7.0,35.63,1.7,1.68,,90.96,90.97,,,Visualizer
moment,30.654,6.95,36.09,1.68,1.68,,91.03,90.96,,,Visualizer
moment,30.849,6.96,36.42,1.7,1.67,,90.99,90.91,,,Visualizer
moment,31.099,6.96,36.77,1.71,1.71,,90.93,90.97,,,Visualizer
moment,31.305,7.02,37.04,1.69,1.71,,90.99,90.92,,,Visualizer
moment,31.5,7.04,37.58,1.71,1.88,,90.96,90.91,,,Visualizer
moment,31.701,7.08,37.88,1.66,1.73,,91.03,90.88,,,Visualizer
moment,31.903,7.06,38.17,1.68,1.69,,90.96,90.83,,,Visualizer
moment,32.1,7.15,38.44,1.69,1.61,,90.93,90.85,,,Visualizer
moment,32.348,7.15,38.9,1.68,1.8,,90.99,90.79,,,Visualizer
moment,32.55,7.15,39.29,1.7,1.65,,90.99,90.86,,,Visualizer
moment,32.748,7.15,39.57,1.7,1.63,,90.89,90.74,,,Visualizer
moment,32.955,7.17,39.86,1.67,1.63,,90.83,90.78,,,Visualizer
moment,33.15,7.13,40.35,1.71,1.85,,90.86,90.76,,,Visualizer
moment,33.356,7.14,40.64,1.69,1.68,,90.96,90.7,,,Visualizer
moment,33.601,7.15,41.03,1.66,1.68,,90.83,90.73,,,Visualizer
moment,33.809,7.12,41.28,1.68,1.65,,90.89,90.73,,,Visualizer
moment,34.0,7.14,41.62,1.67,1.7,,90.79,90.65,,,Visualizer
moment,34.209,7.14,42.09,1.7,1.68,,90.96,90.7,,,Visualizer
moment,34.399,7.17,42.38,1.68,1.68,,90.93,90.71,,,Visualizer
moment,34.599,7.12,42.7,1.66,1.61,,90.89,90.7,,,Visualizer
moment,34.849,7.17,43.22,1.65,1.88,,90.96,90.71,,,Visualizer
moment,35.054,7.23,43.68,1.69,1.73,,90.99,90.65,,,Visualizer
