information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.261,0.42,0.0,4.97,0.0,,94.57,93.79,,,Visualizer
moment,10.62,0.43,0.0,5.02,0.0,,94.57,93.74,,,Visualizer
moment,10.799,0.46,0.0,5.04,0.0,,94.67,93.81,,,Visualizer
moment,11.025,0.43,0.0,5.0,0.0,,94.63,93.89,,,Visualizer
moment,11.249,0.38,0.0,5.05,0.0,,94.57,93.8,,,Visualizer
moment,11.519,0.41,0.0,4.98,0.0,,94.43,93.75,,,Visualizer
moment,11.79,0.42,0.0,4.98,0.0,,94.5,93.79,,,Visualizer
moment,12.014,0.39,0.0,4.96,0.0,,94.26,93.82,,,Visualizer
moment,12.24,0.4,0.0,4.97,0.0,,94.46,93.75,,,Visualizer
moment,12.601,0.39,0.0,4.94,0.0,,94.46,93.81,,,Visualizer
moment,12.825,0.4,0.0,4.97,0.0,,94.43,93.82,,,Visualizer
moment,13.004,0.41,0.0,4.97,0.0,,94.36,93.73,,,Visualizer
moment,13.275,0.41,0.0,4.97,0.0,,94.43,93.76,,,Visualizer
moment,13.5,0.41,0.0,5.0,0.0,,94.43,93.79,,,Visualizer
moment,13.815,0.41,0.0,5.01,0.0,,94.5,93.74,,,Visualizer
moment,13.995,0.39,0.0,4.99,0.0,,94.36,93.77,,,Visualizer
moment,14.264,0.37,0.0,4.99,0.0,,94.39,93.76,,,Visualizer
moment,14.489,0.37,0.0,4.99,0.0,,94.33,93.76,,,Visualizer
moment,14.805,0.36,0.0,5.04,0.0,,94.36,93.74,,,Visualizer
moment,14.985,0.36,0.0,4.99,0.0,,94.33,93.72,,,Visualizer
moment,15.253,0.33,0.0,4.68,0.0,,94.43,93.7,,,Visualizer
moment,15.48,0.3,0.0,4.18,0.0,,94.26,93.76,,,Visualizer
moment,15.795,0.26,0.0,3.59,0.0,,94.26,93.69,,,Visualizer
moment,16.019,0.25,0.0,2.97,0.0,,94.53,93.71,,,Visualizer
moment,16.245,0.22,0.0,2.48,0.0,,94.74,93.75,,,Visualizer
moment,16.515,0.16,0.0,2.05,0.0,,95.08,93.7,,,Visualizer
moment,16.784,0.17,0.0,1.61,0.0,,95.42,93.7,,,Visualizer
moment,17.01,0.17,0.0,1.25,0.0,,95.63,93.72,,,Visualizer
moment,17.234,0.07,0.0,0.97,0.0,,96.01,93.75,,,Visualizer
moment,17.505,0.08,0.0,0.76,0.0,,96.46,93.74,,,Visualizer
moment,17.819,0.09,0.0,0.59,0.0,,96.77,93.76,,,Visualizer
moment,17.998,0.07,0.0,0.54,0.0,,97.12,93.8,,,Visualizer
moment,18.226,0.03,0.0,0.5,0.0,,97.33,93.76,,,Visualizer
moment,18.495,0.03,0.0,0.39,0.0,,97.68,93.79,,,Visualizer
moment,18.718,0.04,0.0,0.3,0.0,,97.89,93.76,,,Visualizer
moment,18.99,0.03,0.0,0.24,0.0,,98.06,93.78,,,Visualizer
moment,19.26,0.01,0.0,0.18,0.0,,98.17,93.72,,,Visualizer
moment,19.485,0.01,0.0,0.14,0.0,,98.34,93.72,,,Visualizer
moment,19.801,0.01,0.0,0.11,0.0,,98.59,93.75,,,Visualizer
moment,19.98,0.01,0.0,0.09,0.0,,98.59,93.68,,,Visualizer
moment,20.25,0.01,0.0,0.07,0.0,,98.55,93.65,,,Visualizer
moment,20.475,0.01,0.0,0.05,0.0,,98.73,93.64,,,Visualizer
moment,20.789,0.01,0.0,0.04,0.0,,98.7,93.66,,,Visualizer
moment,21.015,0.01,0.0,0.03,0.0,,98.88,93.68,,,Visualizer
moment,21.239,0.01,0.0,0.02,0.0,,98.8,93.6,,,Visualizer
moment,21.464,0.0,0.0,0.02,0.0,,98.8,93.59,,,Visualizer
moment,21.826,0.01,0.0,0.01,0.0,,98.95,93.58,,,Visualizer
moment,22.049,0.0,0.0,0.01,0.0,,98.91,93.53,,,Visualizer
moment,22.229,0.0,0.0,0.01,0.0,,98.98,93.48,,,Visualizer
moment,22.499,0.0,0.0,0.01,0.0,,98.95,93.45,,,Visualizer
moment,22.814,0.0,0.0,0.01,0.0,,98.73,93.43,,,Visualizer
moment,22.994,0.0,0.0,0.0,0.0,,98.27,93.37,,,Visualizer
moment,23.219,0.0,0.0,0.0,0.0,,98.24,93.28,,,Visualizer
moment,23.489,0.0,0.0,0.0,0.0,,97.78,93.26,,,Visualizer
moment,23.714,0.0,0.0,0.0,0.0,,97.5,93.22,,,Visualizer
moment,24.03,0.0,0.0,0.0,0.0,,97.19,93.18,,,Visualizer
moment,24.21,0.0,0.0,0.0,0.0,,96.91,93.12,,,Visualizer
moment,24.479,0.0,0.0,0.0,0.0,,96.8,93.05,,,Visualizer
moment,24.705,0.0,0.0,0.0,0.0,,96.66,93.07,,,Visualizer
moment,25.02,0.0,0.0,0.0,0.0,,96.39,93.04,,,Visualizer
moment,25.247,0.0,0.0,0.0,0.0,,96.39,92.95,,,Visualizer
moment,25.47,0.0,0.0,0.0,0.0,,96.29,92.92,,,Visualizer
moment,25.784,0.0,0.0,0.0,0.0,,96.04,92.87,,,Visualizer
moment,26.009,0.0,0.0,0.0,0.0,,96.01,92.84,,,Visualizer
moment,26.234,0.0,0.0,0.0,0.0,,96.04,92.74,,,Visualizer
moment,26.462,0.0,0.0,0.0,0.0,,95.87,92.85,,,Visualizer
moment,26.823,0.0,0.0,0.0,0.0,,95.8,92.81,,,Visualizer
moment,26.997,0.0,0.0,0.0,0.0,,95.59,92.73,,,Visualizer
moment,27.224,0.0,0.0,0.0,0.0,,95.73,92.65,,,Visualizer
moment,27.449,0.0,0.0,0.0,0.0,,95.66,92.63,,,Visualizer
moment,27.809,0.0,0.0,0.0,0.0,,95.59,92.66,,,Visualizer
moment,27.99,0.0,0.0,0.0,0.0,,95.42,92.67,,,Visualizer
moment,28.214,0.0,0.0,0.0,0.0,,95.29,92.59,,,Visualizer
moment,28.485,0.0,0.0,0.0,0.0,,95.36,92.58,,,Visualizer
moment,28.71,0.0,0.0,0.0,0.0,,95.21,92.56,,,Visualizer
moment,29.07,0.0,0.0,0.0,0.0,,95.11,92.49,,,Visualizer
moment,29.205,0.0,0.0,0.0,0.0,,95.29,92.43,,,Visualizer
moment,29.475,0.0,0.0,0.0,0.0,,95.36,92.46,,,Visualizer
moment,29.7,0.0,0.0,0.0,0.0,,95.25,92.39,,,Visualizer
moment,30.015,0.0,0.0,0.0,0.0,,95.32,92.34,,,Visualizer
moment,30.194,0.0,0.0,0.0,0.0,,95.25,92.38,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,95.39,92.34,,,Visualizer
moment,30.824,0.0,0.0,0.0,0.0,,95.39,92.29,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,95.25,92.39,,,Visualizer
moment,31.229,0.0,0.0,0.0,0.0,,95.32,92.3,,,Visualizer
moment,31.454,0.0,0.0,0.0,0.0,,94.94,92.34,,,Visualizer
moment,31.725,0.0,0.0,0.0,0.0,,94.94,92.36,,,Visualizer
moment,31.994,0.0,0.0,0.0,0.0,,95.59,92.33,,,Visualizer
moment,32.219,0.0,0.0,0.0,0.0,,96.21,92.34,,,Visualizer
moment,32.446,0.0,0.0,0.0,0.0,,96.84,92.31,,,Visualizer
moment,32.714,0.0,0.0,0.0,0.0,,97.26,92.28,,,Visualizer
moment,32.985,0.0,0.0,0.0,0.0,,97.57,92.29,,,Visualizer
moment,33.209,0.0,0.0,0.0,0.0,,97.92,92.29,,,Visualizer
moment,33.434,0.0,0.0,0.0,0.0,,98.06,92.32,,,Visualizer
moment,33.704,0.0,0.0,0.0,0.0,,98.31,92.32,,,Visualizer
moment,34.018,0.0,0.0,0.0,0.0,,98.52,92.31,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,98.66,92.31,,,Visualizer
moment,34.471,0.0,0.0,0.0,0.0,,98.62,92.33,,,Visualizer
moment,34.695,0.0,0.0,0.0,0.0,,98.77,92.29,,,Visualizer
moment,35.059,0.0,0.0,0.0,0.0,,98.73,92.33,,,Visualizer
moment,35.189,0.0,0.0,0.0,0.0,,98.91,92.33,,,Visualizer
moment,35.504,0.0,0.0,0.0,0.0,,98.8,92.38,,,Visualizer
moment,35.685,0.0,0.0,0.0,0.0,,98.84,92.37,,,Visualizer
moment,36.0,0.0,0.0,0.0,0.0,,98.45,92.39,,,Visualizer
moment,36.18,0.0,0.0,0.0,0.0,,98.27,92.35,,,Visualizer
moment,36.449,0.0,0.0,0.0,0.0,,98.17,92.35,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,97.99,92.38,,,Visualizer
moment,36.99,0.0,0.0,0.0,0.0,,98.03,92.4,,,Visualizer
moment,37.214,0.0,0.0,0.0,0.0,,97.89,92.4,,,Visualizer
moment,37.437,0.0,0.0,0.0,0.0,,97.78,92.47,,,Visualizer
moment,37.709,0.0,0.0,0.0,0.0,,98.03,92.51,,,Visualizer
moment,38.025,0.0,0.0,0.0,0.0,,98.1,92.39,,,Visualizer
moment,38.205,0.0,0.0,0.0,0.0,,98.31,92.43,,,Visualizer
moment,38.429,0.0,0.0,0.0,0.0,,98.59,92.48,,,Visualizer
moment,38.698,0.0,0.0,0.0,0.0,,98.59,92.48,,,Visualizer
moment,38.926,0.0,0.0,0.0,0.0,,98.77,92.51,,,Visualizer
moment,39.194,0.0,0.0,0.0,0.0,,98.95,92.44,,,Visualizer
moment,39.42,0.0,0.0,0.0,0.0,,98.84,92.47,,,Visualizer
moment,39.69,0.0,0.0,0.0,0.0,,98.98,92.55,,,Visualizer
moment,40.005,0.0,0.0,0.0,0.0,,98.98,92.68,,,Visualizer
moment,40.181,0.0,0.0,0.0,0.0,,99.12,93.12,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,99.19,94.03,,,Visualizer
moment,40.679,0.0,0.0,0.0,0.0,,99.09,94.94,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,99.12,95.86,,,Visualizer
moment,41.219,0.0,0.0,0.0,0.0,,99.23,96.63,,,Visualizer
moment,41.444,0.0,0.0,0.0,0.0,,99.19,97.15,,,Visualizer
moment,41.671,0.0,0.0,0.0,0.0,,99.16,97.47,,,Visualizer
moment,41.984,0.0,0.0,0.0,0.0,,99.12,97.72,,,Visualizer
moment,42.209,0.0,0.0,0.0,0.0,,99.26,97.88,,,Visualizer
moment,42.434,0.0,0.0,0.0,0.0,,99.09,97.86,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,99.23,97.88,,,Visualizer
moment,43.019,0.0,0.0,0.0,0.0,,99.12,97.55,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,99.34,97.32,,,Visualizer
moment,43.423,0.0,0.0,0.0,0.0,,99.37,97.13,,,Visualizer
moment,43.693,0.0,0.0,0.0,0.0,,99.3,96.94,,,Visualizer
moment,43.918,0.0,0.0,0.0,0.0,,99.26,96.83,,,Visualizer
moment,44.19,0.0,0.0,0.0,0.0,,99.34,96.76,,,Visualizer
moment,44.458,0.0,0.0,0.0,0.0,,99.34,96.69,,,Visualizer
moment,44.774,0.0,0.0,0.0,0.0,,99.44,96.65,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,99.3,96.46,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,99.41,96.34,,,Visualizer
moment,45.449,0.0,0.0,0.0,0.0,,99.41,96.25,,,Visualizer
moment,45.673,0.0,0.0,0.14,0.0,,99.34,96.22,,,Visualizer
moment,45.988,0.0,0.0,0.26,0.0,,99.37,96.14,,,Visualizer
moment,46.213,0.0,0.0,0.36,0.0,,99.23,96.09,,,Visualizer
moment,46.438,0.0,0.0,0.47,0.0,,99.3,96.2,,,Visualizer
moment,46.664,0.0,0.0,0.62,0.0,,99.41,96.31,,,Visualizer
moment,47.024,0.0,0.0,0.64,0.0,,99.12,96.53,,,Visualizer
moment,47.203,0.0,0.0,0.66,0.0,,99.23,96.69,,,Visualizer
moment,47.428,0.0,0.0,0.7,0.0,,99.34,96.82,,,Visualizer
moment,47.654,0.0,0.0,0.8,0.0,,99.37,96.76,,,Visualizer
moment,47.925,0.0,0.0,0.78,0.0,,99.23,96.73,,,Visualizer
moment,48.194,0.0,0.0,0.84,0.0,,99.02,96.77,,,Visualizer
moment,48.421,0.0,0.0,0.85,0.0,,98.8,96.72,,,Visualizer
moment,48.689,0.01,0.0,0.88,0.0,,98.8,96.66,,,Visualizer
moment,48.913,0.01,0.0,0.81,0.0,,98.66,96.65,,,Visualizer
moment,49.183,0.01,0.0,0.87,0.0,,98.48,96.64,,,Visualizer
moment,49.41,0.01,0.0,0.87,0.0,,98.06,96.62,,,Visualizer
moment,49.679,0.01,0.0,0.9,0.0,,97.96,96.56,,,Visualizer
moment,49.902,0.01,0.0,0.91,0.0,,97.96,96.61,,,Visualizer
moment,50.218,0.03,0.0,0.83,0.0,,97.85,96.63,,,Visualizer
moment,50.398,0.02,0.0,0.81,0.0,,97.61,96.6,,,Visualizer
moment,50.669,0.01,0.0,0.88,0.0,,97.36,96.6,,,Visualizer
moment,50.983,0.01,0.0,0.87,0.0,,97.19,96.6,,,Visualizer
moment,51.163,0.05,0.0,0.95,0.0,,97.12,96.56,,,Visualizer
moment,51.434,0.04,0.0,0.86,0.0,,96.91,96.51,,,Visualizer
moment,51.658,0.02,0.0,0.88,0.0,,96.84,96.52,,,Visualizer
moment,52.018,0.01,0.0,0.92,0.0,,96.77,96.46,,,Visualizer
moment,52.199,0.03,0.0,0.91,0.0,,96.88,96.47,,,Visualizer
moment,52.423,0.06,0.0,0.9,0.0,,96.88,96.51,,,Visualizer
moment,52.648,0.04,0.0,0.88,0.0,,96.7,96.55,,,Visualizer
moment,52.917,0.03,0.0,0.91,0.0,,96.8,96.57,,,Visualizer
moment,53.188,0.01,0.0,0.9,0.0,,96.95,96.55,,,Visualizer
moment,53.414,0.03,0.0,0.88,0.0,,97.05,96.54,,,Visualizer
moment,53.638,0.04,0.0,0.9,0.0,,97.22,96.61,,,Visualizer
moment,53.91,0.01,0.0,0.85,0.0,,97.33,96.61,,,Visualizer
moment,54.223,0.01,0.0,0.92,0.0,,97.54,96.61,,,Visualizer
moment,54.402,0.02,0.0,0.89,0.0,,97.5,96.7,,,Visualizer
moment,54.673,0.02,0.0,0.85,0.0,,97.43,96.66,,,Visualizer
moment,54.906,0.02,0.0,0.91,0.0,,97.5,96.64,,,Visualizer
moment,55.213,0.01,0.0,0.85,0.0,,97.5,96.62,,,Visualizer
moment,55.395,0.02,0.0,0.85,0.0,,97.64,96.65,,,Visualizer
moment,55.665,0.04,0.0,0.82,0.0,,97.68,96.61,,,Visualizer
moment,55.978,0.01,0.0,0.89,0.0,,97.75,96.55,,,Visualizer
moment,56.249,0.02,0.0,0.87,0.0,,97.57,96.51,,,Visualizer
moment,56.382,0.02,0.0,0.89,0.0,,97.99,96.55,,,Visualizer
moment,56.654,0.01,0.0,0.83,0.0,,97.99,96.59,,,Visualizer
moment,56.923,0.01,0.0,0.81,0.0,,98.1,96.51,,,Visualizer
moment,57.238,0.01,0.0,0.85,0.0,,98.17,96.48,,,Visualizer
moment,57.418,0.01,0.0,0.86,0.0,,98.1,96.48,,,Visualizer
moment,57.644,0.03,0.0,0.87,0.0,,98.1,96.44,,,Visualizer
moment,57.914,0.02,0.0,0.89,0.0,,97.99,96.43,,,Visualizer
moment,58.184,0.02,0.0,0.89,0.0,,98.1,96.38,,,Visualizer
moment,58.408,0.03,0.0,0.91,0.0,,97.99,96.38,,,Visualizer
moment,58.633,0.02,0.0,0.83,0.0,,97.99,96.29,,,Visualizer
moment,58.904,0.02,0.0,0.92,0.0,,97.89,96.31,,,Visualizer
moment,59.218,0.02,0.0,0.81,0.0,,97.89,96.33,,,Visualizer
moment,59.398,0.03,0.0,0.93,0.0,,97.89,96.42,,,Visualizer
moment,59.623,0.02,0.0,0.83,0.0,,97.78,96.54,,,Visualizer
moment,59.893,0.01,0.0,0.9,0.0,,97.82,96.6,,,Visualizer
moment,60.208,0.01,0.0,0.86,0.0,,97.75,96.57,,,Visualizer
moment,60.389,0.02,0.0,0.83,0.0,,97.82,96.59,,,Visualizer
moment,60.658,0.01,0.0,0.91,0.0,,97.68,96.58,,,Visualizer
moment,60.884,0.01,0.0,0.84,0.0,,97.64,96.58,,,Visualizer
moment,61.198,0.01,0.0,0.86,0.0,,97.5,96.53,,,Visualizer
moment,61.423,0.01,0.0,0.87,0.0,,97.47,96.58,,,Visualizer
moment,61.649,0.01,0.0,0.81,0.0,,97.29,96.65,,,Visualizer
moment,61.874,0.01,0.0,0.93,0.0,,97.08,96.55,,,Visualizer
moment,62.189,0.01,0.0,0.85,0.0,,97.26,96.49,,,Visualizer
moment,62.413,0.02,0.0,0.84,0.0,,97.12,96.57,,,Visualizer
moment,62.639,0.01,0.0,0.92,0.0,,97.01,96.57,,,Visualizer
moment,62.909,0.01,0.0,0.9,0.0,,96.91,96.56,,,Visualizer
moment,63.223,0.01,0.0,0.85,0.0,,96.95,96.54,,,Visualizer
moment,63.402,0.01,0.0,0.93,0.0,,96.84,96.54,,,Visualizer
moment,63.628,0.01,0.0,0.91,0.0,,96.84,96.46,,,Visualizer
moment,63.897,0.01,0.0,0.85,0.0,,96.63,96.54,,,Visualizer
moment,64.122,0.01,0.0,0.81,0.0,,96.56,96.48,,,Visualizer
moment,64.393,0.01,0.0,0.91,0.0,,96.42,96.4,,,Visualizer
moment,64.618,0.01,0.0,0.85,0.0,,96.21,96.39,,,Visualizer
moment,64.892,0.01,0.0,0.82,0.0,,96.04,96.3,,,Visualizer
moment,65.113,0.01,0.0,0.94,0.0,,95.94,96.33,,,Visualizer
moment,65.383,0.01,0.0,0.91,0.0,,95.97,96.4,,,Visualizer
moment,65.607,0.01,0.0,0.87,0.0,,95.66,96.38,,,Visualizer
moment,65.878,0.01,0.0,0.83,0.0,,95.77,96.29,,,Visualizer
moment,66.192,0.01,0.0,0.92,0.0,,95.7,96.3,,,Visualizer
moment,66.417,0.02,0.0,0.88,0.0,,95.66,96.23,,,Visualizer
moment,66.643,0.01,0.0,0.85,0.0,,95.56,96.25,,,Visualizer
moment,66.869,0.0,0.0,0.85,0.0,,95.46,96.22,,,Visualizer
moment,67.183,0.01,0.0,0.84,0.0,,95.29,96.17,,,Visualizer
moment,67.407,0.01,0.0,0.92,0.0,,95.11,96.14,,,Visualizer
moment,67.634,0.01,0.0,0.86,0.0,,95.01,96.14,,,Visualizer
moment,67.859,0.01,0.0,0.85,0.0,,94.91,96.07,,,Visualizer
moment,68.218,0.01,0.0,0.84,0.0,,94.7,96.09,,,Visualizer
moment,68.397,0.01,0.0,0.9,0.0,,94.57,96.03,,,Visualizer
moment,68.621,0.01,0.0,0.92,0.0,,94.5,95.99,,,Visualizer
moment,68.892,0.01,0.0,0.87,0.0,,94.43,95.99,,,Visualizer
moment,69.117,0.0,0.0,0.87,0.0,,94.33,95.96,,,Visualizer
moment,69.39,0.01,0.0,0.84,0.0,,94.19,95.92,,,Visualizer
moment,69.612,0.01,0.0,0.82,0.0,,94.12,95.82,,,Visualizer
moment,69.884,0.01,0.0,0.97,0.0,,93.92,95.81,,,Visualizer
moment,70.108,0.01,0.0,0.91,0.0,,94.02,95.8,,,Visualizer
moment,70.421,0.0,0.0,0.86,0.0,,93.78,95.68,,,Visualizer
moment,70.604,0.0,0.0,0.84,0.0,,93.75,95.71,,,Visualizer
moment,70.872,0.0,0.0,0.82,0.0,,93.65,95.65,,,Visualizer
moment,71.098,0.0,0.0,0.96,0.0,,93.51,95.57,,,Visualizer
moment,71.412,0.0,0.0,0.88,0.0,,93.31,95.58,,,Visualizer
moment,71.593,0.01,0.0,0.86,0.0,,93.0,95.48,,,Visualizer
moment,71.863,0.0,0.0,0.82,0.0,,92.6,95.4,,,Visualizer
moment,72.222,0.0,0.0,0.94,0.0,,92.46,95.32,,,Visualizer
moment,72.402,0.01,0.0,0.88,0.0,,92.27,95.35,,,Visualizer
moment,72.627,0.01,0.0,0.89,0.0,,91.83,95.28,,,Visualizer
moment,72.854,0.0,0.0,0.85,0.0,,91.53,95.19,,,Visualizer
moment,73.126,0.0,0.0,0.81,0.0,,91.49,95.09,,,Visualizer
moment,73.392,0.0,0.0,0.84,0.0,,91.49,95.05,,,Visualizer
moment,73.617,0.0,0.0,0.95,0.0,,91.46,94.96,,,Visualizer
moment,73.843,0.01,0.0,0.93,0.0,,91.56,94.88,,,Visualizer
moment,74.116,0.01,0.0,0.88,0.0,,91.39,94.78,,,Visualizer
moment,74.383,0.0,0.0,0.87,0.0,,91.53,94.77,,,Visualizer
moment,74.606,0.0,0.0,0.85,0.0,,91.56,94.66,,,Visualizer
moment,74.876,0.0,0.0,0.84,0.0,,91.59,94.64,,,Visualizer
moment,75.101,0.0,0.0,0.85,0.0,,91.83,94.56,,,Visualizer
moment,75.417,0.0,0.0,0.83,0.0,,91.79,94.5,,,Visualizer
moment,75.597,0.0,0.0,0.93,0.0,,91.79,94.42,,,Visualizer
moment,75.867,0.0,0.0,0.91,0.0,,91.83,94.42,,,Visualizer
moment,76.092,0.0,0.0,0.87,0.0,,91.76,94.42,,,Visualizer
moment,76.406,0.0,0.0,0.85,0.0,,91.83,94.34,,,Visualizer
moment,76.586,0.0,0.0,0.86,0.0,,91.83,94.28,,,Visualizer
moment,76.856,0.0,0.0,0.92,0.0,,91.79,94.26,,,Visualizer
moment,77.082,0.0,0.0,0.84,0.0,,91.62,94.18,,,Visualizer
moment,77.397,0.0,0.0,0.92,0.0,,91.73,94.1,,,Visualizer
moment,77.622,0.0,0.0,0.89,0.0,,91.49,94.14,,,Visualizer
moment,77.847,0.0,0.0,0.89,0.0,,91.06,94.1,,,Visualizer
moment,78.117,0.0,0.0,0.89,0.0,,90.29,93.99,,,Visualizer
moment,78.386,0.0,0.0,0.9,0.0,,89.07,94.05,,,Visualizer
moment,78.611,0.0,0.0,0.85,0.0,,87.5,93.96,,,Visualizer
moment,78.882,0.0,0.0,0.91,0.0,,86.22,93.88,,,Visualizer
moment,79.107,0.0,0.0,0.88,0.0,,85.74,93.77,,,Visualizer
moment,79.422,0.0,0.0,0.89,0.0,,85.51,93.68,,,Visualizer
moment,79.603,0.0,0.0,0.91,0.0,,85.38,93.53,,,Visualizer
moment,79.872,0.0,0.0,0.84,0.0,,85.54,93.44,,,Visualizer
moment,80.097,0.0,0.0,0.84,0.0,,85.93,93.25,,,Visualizer
moment,80.411,0.0,0.0,0.9,0.0,,86.39,93.13,,,Visualizer
moment,80.592,0.0,0.0,0.85,0.0,,86.78,93.08,,,Visualizer
moment,80.862,0.0,0.0,0.83,0.0,,87.14,93.02,,,Visualizer
moment,81.085,0.0,0.0,0.93,0.0,,87.4,92.91,,,Visualizer
moment,81.447,0.0,0.0,0.84,0.0,,87.69,92.83,,,Visualizer
moment,81.581,0.0,0.0,0.85,0.0,,87.99,92.77,,,Visualizer
moment,81.854,0.0,0.0,0.92,0.0,,88.25,92.71,,,Visualizer
moment,82.079,0.0,0.0,0.83,0.0,,88.32,92.63,,,Visualizer
moment,82.392,0.0,0.0,0.93,0.0,,88.61,92.59,,,Visualizer
moment,82.618,0.0,0.0,0.84,0.0,,88.71,92.47,,,Visualizer
moment,82.842,0.0,0.0,0.87,0.0,,88.58,92.33,,,Visualizer
moment,83.112,0.0,0.0,0.86,0.0,,88.32,92.23,,,Visualizer
moment,83.384,0.0,0.0,0.92,0.0,,88.25,92.11,,,Visualizer
moment,83.608,0.0,0.0,0.86,0.0,,87.99,92.02,,,Visualizer
moment,83.831,0.0,0.0,0.93,0.0,,87.82,91.96,,,Visualizer
moment,84.103,0.0,0.0,0.83,0.0,,87.72,91.77,,,Visualizer
moment,84.327,0.0,0.0,0.88,0.0,,87.46,91.73,,,Visualizer
