information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.062,5.97,21.6,2.62,2.64,,97.88,92.85,,,Visualizer
moment,25.287,5.9,22.4,2.7,2.64,,97.77,92.83,,,Visualizer
moment,25.512,5.95,23.1,2.76,2.84,,97.8,92.91,,,Visualizer
moment,25.827,5.96,23.7,2.81,2.84,,97.77,93.06,,,Visualizer
moment,26.052,5.94,24.8,2.84,2.84,,97.7,93.07,,,Visualizer
moment,26.322,5.93,25.5,2.88,3.04,,97.49,93.12,,,Visualizer
moment,26.547,5.97,26.1,2.86,2.94,,97.49,93.2,,,Visualizer
moment,26.772,5.91,27.0,2.88,2.94,,97.28,93.32,,,Visualizer
moment,27.042,5.94,27.3,2.93,2.94,,97.21,93.33,,,Visualizer
moment,27.267,5.95,28.5,3.03,2.94,,96.96,93.44,,,Visualizer
moment,27.537,5.96,28.9,3.15,3.04,,96.9,93.5,,,Visualizer
moment,27.763,6.02,29.9,3.17,3.13,,96.72,93.5,,,Visualizer
moment,28.081,5.96,30.6,3.22,3.23,,96.52,93.56,,,Visualizer
moment,28.257,5.98,31.6,3.27,3.23,,96.38,93.68,,,Visualizer
moment,28.572,6.0,32.2,3.31,3.23,,96.3,93.62,,,Visualizer
moment,28.797,5.95,33.3,3.37,3.33,,96.2,93.68,,,Visualizer
moment,29.022,6.04,33.9,3.27,3.23,,96.2,93.74,,,Visualizer
moment,29.293,5.92,35.0,3.34,3.33,,96.0,93.76,,,Visualizer
moment,29.517,5.97,35.6,3.33,3.33,,96.0,93.73,,,Visualizer
moment,29.787,6.01,36.6,3.41,3.23,,96.0,93.8,,,Visualizer
moment,30.057,5.99,37.3,3.38,3.33,,95.89,93.74,,,Visualizer
moment,30.327,5.97,38.0,3.36,3.33,,95.58,93.86,,,Visualizer
moment,30.552,5.98,38.7,3.41,3.43,,95.44,93.79,,,Visualizer
moment,30.822,6.03,39.7,3.45,3.33,,95.38,93.81,,,Visualizer
moment,31.047,5.97,40.8,3.54,3.43,,95.17,93.86,,,Visualizer
