information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.469,1.37,0.0,4.0,0.0,,89.39,88.53,,,Visualizer
moment,7.649,1.46,0.0,4.01,0.0,,89.09,88.53,,,Visualizer
moment,7.874,1.57,0.0,4.0,0.0,,89.06,88.51,,,Visualizer
moment,8.099,1.74,0.0,3.93,0.0,,88.8,88.48,,,Visualizer
moment,8.279,1.96,0.0,3.94,0.0,,88.8,88.51,,,Visualizer
moment,8.55,2.28,0.0,3.93,0.0,,88.8,88.51,,,Visualizer
moment,8.729,2.54,0.0,3.92,0.0,,88.6,88.44,,,Visualizer
moment,8.999,2.84,0.0,3.91,0.0,,88.5,88.44,,,Visualizer
moment,9.179,3.28,0.0,3.88,0.0,,88.37,88.47,,,Visualizer
moment,9.365,3.73,0.0,3.9,0.0,,88.4,88.45,,,Visualizer
moment,9.539,4.2,0.0,3.82,0.0,,88.14,88.41,,,Visualizer
moment,9.809,4.51,0.0,3.62,0.0,,88.01,88.45,,,Visualizer
moment,9.989,4.66,0.0,3.34,0.0,,87.85,88.33,,,Visualizer
moment,10.169,4.78,0.0,3.17,0.0,,87.75,88.33,,,Visualizer
moment,10.394,5.02,0.0,3.02,0.0,,87.55,88.33,,,Visualizer
moment,10.619,5.24,0.0,2.84,0.0,,87.55,88.3,,,Visualizer
moment,10.799,5.36,0.0,2.71,0.0,,87.42,88.38,,,Visualizer
moment,11.024,5.49,0.0,2.61,0.0,,87.39,88.34,,,Visualizer
moment,11.249,5.66,0.0,2.46,0.0,,87.1,88.22,,,Visualizer
moment,11.429,5.66,0.0,2.36,0.0,,87.13,88.19,,,Visualizer
moment,11.609,5.8,0.0,2.29,0.0,,86.9,88.21,,,Visualizer
moment,11.834,5.84,0.0,2.24,0.0,,86.87,88.12,,,Visualizer
moment,12.059,5.89,0.0,2.18,0.0,,86.8,88.12,,,Visualizer
moment,12.239,5.95,0.0,2.11,0.0,,86.64,88.09,,,Visualizer
moment,12.464,5.99,0.0,2.03,0.0,,86.67,88.04,,,Visualizer
moment,12.734,5.97,0.0,1.99,0.0,,86.45,88.02,,,Visualizer
moment,12.869,5.96,0.0,1.94,0.0,,86.61,87.98,,,Visualizer
moment,13.094,6.0,0.0,1.9,0.0,,86.38,87.95,,,Visualizer
moment,13.364,6.0,0.0,1.85,0.0,,86.32,87.92,,,Visualizer
moment,13.499,6.04,0.0,1.82,0.0,,86.28,87.88,,,Visualizer
moment,13.724,6.04,0.0,1.78,0.0,,86.32,87.86,,,Visualizer
moment,13.904,6.0,0.0,1.79,0.0,,86.45,87.87,,,Visualizer
moment,14.219,6.08,0.0,1.77,0.0,,86.32,87.81,,,Visualizer
moment,14.354,6.05,0.0,1.75,0.0,,86.45,87.75,,,Visualizer
moment,14.534,6.01,0.0,1.72,0.0,,86.41,87.74,,,Visualizer
moment,14.804,6.0,0.0,1.73,0.0,,86.45,87.68,,,Visualizer
moment,14.984,6.04,0.0,1.74,0.0,,86.48,87.69,,,Visualizer
moment,15.164,6.04,0.0,1.74,0.0,,86.51,87.62,,,Visualizer
moment,15.434,6.06,0.0,1.72,0.0,,86.64,87.57,,,Visualizer
moment,15.569,6.0,0.0,1.71,0.0,,86.61,87.56,,,Visualizer
moment,15.794,6.02,0.0,1.71,0.0,,86.67,87.51,,,Visualizer
moment,16.019,6.03,0.0,1.71,0.0,,86.84,87.49,,,Visualizer
moment,16.244,6.01,0.0,1.71,0.0,,86.77,87.47,,,Visualizer
moment,16.424,6.0,0.0,1.72,0.0,,86.93,87.42,,,Visualizer
moment,16.739,6.09,0.0,1.71,0.0,,86.93,87.33,,,Visualizer
moment,16.829,6.05,0.0,1.69,0.0,,86.96,87.36,,,Visualizer
moment,17.054,6.04,0.0,1.68,0.0,,87.03,87.31,,,Visualizer
moment,17.237,6.04,0.0,1.65,0.0,,87.0,87.24,,,Visualizer
moment,17.459,6.05,0.0,1.64,0.0,,87.13,87.28,,,Visualizer
moment,17.684,6.05,0.0,1.61,0.0,,87.23,87.32,,,Visualizer
moment,17.864,5.98,0.0,1.6,0.0,,87.26,87.26,,,Visualizer
moment,18.088,6.04,0.0,1.61,0.0,,87.36,87.19,,,Visualizer
moment,18.36,6.01,0.0,1.64,0.0,,87.39,87.21,,,Visualizer
moment,18.493,6.04,0.0,1.65,0.0,,87.55,87.17,,,Visualizer
moment,18.719,6.01,0.0,1.65,0.0,,87.49,87.19,,,Visualizer
moment,18.899,6.02,0.0,1.65,0.0,,87.65,87.19,,,Visualizer
moment,19.124,6.02,0.0,1.62,0.0,,87.65,87.13,,,Visualizer
moment,19.349,6.04,0.0,1.59,0.0,,87.65,87.13,,,Visualizer
moment,19.529,6.05,0.0,1.58,0.0,,87.71,87.08,,,Visualizer
moment,19.799,5.99,0.0,1.6,0.0,,87.78,87.1,,,Visualizer
moment,20.024,6.04,0.0,1.6,0.0,,87.85,87.17,,,Visualizer
moment,20.159,6.04,0.0,1.59,0.0,,87.81,87.13,,,Visualizer
moment,20.428,6.03,0.0,1.59,0.0,,87.95,87.07,,,Visualizer
moment,20.564,5.98,0.0,1.61,0.0,,88.01,87.01,,,Visualizer
moment,20.789,6.03,0.0,1.61,0.0,,88.07,87.04,,,Visualizer
moment,21.059,6.03,0.0,1.61,0.0,,88.11,87.05,,,Visualizer
moment,21.239,6.03,0.0,1.61,0.0,,88.07,86.97,,,Visualizer
moment,21.422,6.03,0.0,1.6,0.0,,88.24,87.0,,,Visualizer
moment,21.644,6.07,0.0,1.56,0.0,,88.24,87.02,,,Visualizer
moment,21.869,6.0,0.0,1.55,0.0,,88.37,86.97,,,Visualizer
moment,22.048,6.05,0.0,1.53,0.0,,88.5,86.98,,,Visualizer
moment,22.273,6.02,0.0,1.54,0.0,,88.47,86.96,,,Visualizer
moment,22.499,6.08,0.0,1.52,0.0,,88.47,87.0,,,Visualizer
moment,22.679,6.03,0.0,1.53,0.0,,88.67,86.99,,,Visualizer
moment,22.859,6.01,0.0,1.52,0.0,,88.6,86.96,,,Visualizer
moment,23.084,6.01,0.0,1.52,0.0,,88.6,86.96,,,Visualizer
moment,23.309,6.02,0.0,1.53,0.0,,88.63,86.96,,,Visualizer
moment,23.489,6.01,0.0,1.55,0.0,,88.67,86.92,,,Visualizer
moment,23.714,5.99,0.0,1.53,0.0,,88.7,86.92,,,Visualizer
moment,23.984,6.01,0.0,1.52,0.0,,88.7,86.88,,,Visualizer
moment,24.119,6.01,0.0,1.5,0.0,,88.8,86.91,,,Visualizer
moment,24.434,6.07,0.0,1.49,0.0,,88.77,86.92,,,Visualizer
moment,24.568,6.04,0.0,1.5,0.0,,89.0,86.88,,,Visualizer
moment,24.749,6.0,0.0,1.51,0.0,,89.03,86.87,,,Visualizer
moment,24.973,6.04,0.0,1.51,0.0,,89.06,86.83,,,Visualizer
moment,25.154,6.02,0.0,1.5,0.0,,89.19,86.88,,,Visualizer
moment,25.424,6.03,0.0,1.49,0.0,,89.09,86.92,,,Visualizer
moment,25.604,6.01,0.0,1.51,0.0,,89.0,86.91,,,Visualizer
moment,25.784,6.05,0.0,1.45,0.0,,89.16,86.9,,,Visualizer
moment,26.054,6.02,0.0,1.46,0.0,,89.12,86.81,,,Visualizer
moment,26.234,5.95,0.0,1.49,0.0,,89.03,86.8,,,Visualizer
moment,26.413,6.05,0.0,1.48,0.0,,89.12,86.84,,,Visualizer
moment,26.684,6.02,0.0,1.48,0.0,,89.12,86.88,,,Visualizer
moment,26.819,5.97,0.0,1.48,0.0,,89.09,86.82,,,Visualizer
moment,27.044,5.99,0.0,1.49,0.0,,89.12,86.82,,,Visualizer
moment,27.268,5.97,0.0,1.48,0.0,,89.26,86.82,,,Visualizer
moment,27.493,5.97,0.0,1.49,0.0,,89.19,86.85,,,Visualizer
moment,27.674,5.98,0.0,1.47,0.0,,89.16,86.75,,,Visualizer
moment,27.898,5.96,0.0,1.47,0.0,,89.23,86.71,,,Visualizer
moment,28.123,5.88,0.0,1.48,0.0,,89.29,86.77,,,Visualizer
moment,28.304,5.9,0.0,1.49,0.0,,89.29,86.75,,,Visualizer
