information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.624,6.32,15.49,3.09,4.09,,201.38,196.49,,,Visualizer
moment,14.803,6.3,16.15,3.23,4.04,,201.19,196.48,,,Visualizer
moment,15.028,6.26,16.97,3.33,4.16,,201.01,196.75,,,Visualizer
moment,15.254,6.31,18.16,3.48,4.39,,201.01,197.0,,,Visualizer
moment,15.433,6.39,18.55,3.6,4.35,,201.13,197.09,,,Visualizer
moment,15.703,6.38,20.15,3.65,4.34,,201.31,197.15,,,Visualizer
moment,15.884,6.41,20.59,3.69,4.39,,201.8,197.38,,,Visualizer
moment,16.063,6.46,21.4,3.75,4.37,,202.04,197.44,,,Visualizer
moment,16.289,6.5,22.26,3.78,4.45,,202.47,197.47,,,Visualizer
moment,16.513,6.44,23.53,3.85,4.5,,202.41,197.56,,,Visualizer
moment,16.695,6.37,23.94,3.87,4.48,,202.47,197.68,,,Visualizer
moment,16.963,6.33,25.14,3.88,4.49,,202.04,197.83,,,Visualizer
moment,17.099,6.23,26.1,3.88,4.55,,201.61,197.85,,,Visualizer
moment,17.413,6.12,27.33,3.96,4.56,,201.5,198.03,,,Visualizer
moment,17.549,6.1,27.75,3.98,4.58,,201.19,198.11,,,Visualizer
moment,17.728,6.1,29.1,3.99,4.69,,201.19,198.22,,,Visualizer
moment,17.953,6.08,29.95,3.96,4.69,,201.31,198.22,,,Visualizer
moment,18.133,6.04,30.72,4.0,4.55,,201.19,198.15,,,Visualizer
moment,18.359,5.95,31.57,4.02,4.6,,201.13,198.22,,,Visualizer
moment,18.584,5.91,32.4,4.06,4.54,,200.95,198.26,,,Visualizer
moment,18.763,5.96,33.18,4.07,4.43,,200.89,198.22,,,Visualizer
moment,18.988,5.88,34.05,4.03,4.45,,200.83,198.26,,,Visualizer
moment,19.213,5.77,35.25,4.01,4.57,,200.59,198.25,,,Visualizer
moment,19.393,5.74,35.72,4.01,4.5,,200.47,198.19,,,Visualizer
moment,19.709,5.71,37.47,4.04,4.66,,200.64,198.23,,,Visualizer
moment,19.8,5.72,37.82,4.03,4.56,,200.22,198.3,,,Visualizer
moment,20.068,5.7,38.54,4.05,4.42,,200.29,198.32,,,Visualizer
moment,20.248,5.71,39.41,4.07,4.51,,200.29,198.36,,,Visualizer
moment,20.428,5.7,40.39,4.06,4.56,,200.34,198.31,,,Visualizer
moment,20.698,5.62,41.49,4.05,4.36,,200.22,198.32,,,Visualizer
moment,20.879,5.62,42.37,4.06,4.53,,200.04,198.39,,,Visualizer
moment,21.058,5.57,43.26,4.07,4.59,,199.92,198.31,,,Visualizer
moment,21.283,5.51,44.09,4.07,4.47,,199.98,198.37,,,Visualizer
moment,21.463,5.53,44.9,4.09,4.57,,199.92,198.38,,,Visualizer
moment,21.688,5.51,45.7,4.06,4.57,,199.74,198.24,,,Visualizer
moment,21.913,5.46,47.03,4.05,4.48,,199.5,198.19,,,Visualizer
moment,22.138,5.42,47.93,4.04,4.47,,199.38,198.25,,,Visualizer
moment,22.318,5.41,48.8,4.01,4.51,,199.44,198.17,,,Visualizer
moment,22.543,5.34,49.54,4.0,4.57,,199.68,198.24,,,Visualizer
moment,22.724,5.33,50.38,4.0,4.45,,199.5,198.24,,,Visualizer
moment,22.948,5.33,51.51,4.04,4.55,,199.5,198.23,,,Visualizer
moment,23.173,5.35,52.49,4.01,4.62,,199.32,198.21,,,Visualizer
moment,23.353,5.35,53.21,4.0,4.49,,199.62,198.1,,,Visualizer
moment,23.578,5.37,54.12,3.99,4.6,,199.62,198.07,,,Visualizer
moment,23.759,5.35,54.94,3.98,4.51,,199.32,198.01,,,Visualizer
moment,23.983,5.35,55.82,3.98,4.68,,199.32,198.03,,,Visualizer
moment,24.209,5.36,56.65,3.97,4.51,,199.2,197.98,,,Visualizer
moment,24.388,5.33,57.51,4.0,4.67,,199.26,198.02,,,Visualizer
moment,24.613,5.27,58.57,4.0,4.51,,199.08,198.05,,,Visualizer
moment,24.838,5.28,59.44,4.01,4.58,,199.02,198.14,,,Visualizer
moment,25.018,5.28,60.26,4.01,4.47,,198.72,197.96,,,Visualizer
moment,25.333,5.25,61.61,4.02,4.45,,198.89,197.83,,,Visualizer
moment,25.423,5.23,61.96,4.02,4.58,,198.65,197.89,,,Visualizer
moment,25.648,5.25,63.23,3.98,4.46,,198.84,197.85,,,Visualizer
moment,25.873,5.26,64.06,4.01,4.48,,198.6,197.83,,,Visualizer
moment,26.143,5.22,65.35,4.02,4.56,,198.84,197.91,,,Visualizer
moment,26.278,5.2,65.62,3.98,4.35,,198.54,197.81,,,Visualizer
moment,26.503,5.23,67.04,4.0,4.67,,198.89,197.85,,,Visualizer
moment,26.683,5.26,67.49,3.98,4.62,,198.77,197.85,,,Visualizer
moment,26.953,5.27,68.76,3.98,4.61,,198.54,197.73,,,Visualizer
moment,27.089,5.27,69.48,3.99,4.48,,198.72,197.74,,,Visualizer
moment,27.313,5.2,70.31,3.99,4.45,,198.6,197.66,,,Visualizer
moment,27.583,5.19,71.16,4.0,4.47,,198.65,197.64,,,Visualizer
moment,27.763,5.16,72.53,4.04,4.57,,198.3,197.73,,,Visualizer
moment,27.943,5.14,73.34,4.04,4.56,,198.54,197.6,,,Visualizer
moment,28.213,5.14,74.17,4.04,4.6,,198.18,197.66,,,Visualizer
moment,28.393,5.14,74.9,4.05,4.53,,198.11,197.66,,,Visualizer
moment,28.574,5.12,75.75,4.06,4.4,,198.06,197.56,,,Visualizer
moment,28.754,5.11,76.61,4.06,4.43,,198.11,197.55,,,Visualizer
moment,29.023,5.16,77.91,4.01,4.56,,198.18,197.55,,,Visualizer
moment,29.203,5.15,78.26,4.0,4.44,,198.35,197.4,,,Visualizer
moment,29.384,5.14,79.11,3.98,4.57,,198.18,197.47,,,Visualizer
moment,29.608,5.13,80.38,3.99,4.5,,198.18,197.49,,,Visualizer
moment,29.833,5.16,81.18,3.98,4.4,,198.35,197.41,,,Visualizer
moment,30.013,5.14,82.04,3.99,4.48,,198.3,197.35,,,Visualizer
moment,30.238,5.14,82.77,3.98,4.27,,198.23,197.43,,,Visualizer
moment,30.463,5.16,83.68,4.0,4.39,,198.11,197.41,,,Visualizer
moment,30.643,5.14,84.57,4.01,4.54,,198.18,197.26,,,Visualizer
moment,30.913,5.11,85.89,4.04,4.61,,198.42,197.22,,,Visualizer
