information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.745,8.01,0.0,1.31,0.0,,85.14,89.26,,,Visualizer
moment,10.992,8.17,0.0,1.23,0.0,,85.17,89.22,,,Visualizer
moment,11.249,8.42,0.0,1.04,0.0,,85.2,89.16,,,Visualizer
moment,11.497,8.29,0.0,0.99,0.0,,85.27,89.13,,,Visualizer
moment,11.746,8.51,0.0,0.92,0.0,,85.17,89.06,,,Visualizer
moment,11.995,8.66,0.08,0.79,0.08,,85.14,89.05,,,Visualizer
moment,12.248,8.36,0.1,0.78,0.1,,85.3,89.02,,,Visualizer
moment,12.492,8.69,0.23,0.69,0.23,,85.23,89.07,,,Visualizer
moment,12.744,8.6,0.23,0.62,0.23,,85.3,89.06,,,Visualizer
moment,12.998,8.44,0.26,0.63,0.18,,85.27,89.06,,,Visualizer
moment,13.247,8.54,0.27,0.6,0.17,,85.27,89.01,,,Visualizer
moment,13.493,8.56,0.42,0.63,0.19,,85.23,89.01,,,Visualizer
moment,13.743,8.72,0.43,0.58,0.2,,85.3,88.98,,,Visualizer
moment,13.994,8.58,0.69,0.54,0.42,,85.2,88.96,,,Visualizer
moment,14.251,8.54,0.72,0.55,0.44,,85.2,88.93,,,Visualizer
moment,14.492,8.6,0.74,0.56,0.45,,85.2,88.97,,,Visualizer
moment,14.749,8.59,0.77,0.54,0.36,,85.1,88.97,,,Visualizer
moment,14.995,8.6,1.03,0.58,0.46,,85.07,88.87,,,Visualizer
moment,15.242,8.67,1.05,0.55,0.36,,85.1,88.92,,,Visualizer
moment,15.497,8.7,1.4,0.59,0.65,,85.01,88.97,,,Visualizer
moment,15.747,8.79,1.59,0.54,0.81,,85.01,88.95,,,Visualizer
moment,15.994,8.53,1.51,0.58,0.46,,84.94,88.94,,,Visualizer
moment,16.244,8.62,1.82,0.59,0.64,,84.97,88.95,,,Visualizer
moment,16.492,8.66,1.94,0.61,0.53,,84.88,88.84,,,Visualizer
moment,16.744,8.63,1.94,0.63,0.35,,84.78,88.84,,,Visualizer
moment,16.994,8.68,2.27,0.61,0.75,,84.62,88.89,,,Visualizer
moment,17.241,8.62,2.39,0.64,0.73,,84.68,88.79,,,Visualizer
moment,17.496,8.62,2.42,0.66,0.47,,84.49,88.84,,,Visualizer
moment,17.745,8.64,2.78,0.66,0.83,,84.43,88.79,,,Visualizer
moment,17.993,8.6,2.78,0.66,0.5,,84.36,88.75,,,Visualizer
moment,18.243,8.58,2.95,0.69,0.55,,84.3,88.82,,,Visualizer
moment,18.546,8.55,3.26,0.71,0.83,,84.3,88.72,,,Visualizer
moment,18.742,8.52,3.32,0.73,0.53,,84.14,88.74,,,Visualizer
moment,18.993,8.49,3.58,0.77,0.79,,84.04,88.7,,,Visualizer
moment,19.242,8.47,3.85,0.8,0.89,,84.1,88.65,,,Visualizer
moment,19.492,8.45,4.04,0.83,0.77,,84.07,88.73,,,Visualizer
moment,19.807,8.36,4.28,0.88,0.95,,84.01,88.71,,,Visualizer
moment,19.992,8.44,4.61,0.9,0.85,,83.91,88.63,,,Visualizer
moment,20.245,8.41,4.74,0.9,0.85,,83.94,88.63,,,Visualizer
moment,20.491,8.32,4.88,0.95,1.01,,83.94,88.51,,,Visualizer
moment,20.742,8.45,5.21,0.99,0.95,,84.01,88.5,,,Visualizer
moment,20.995,8.34,5.49,1.0,0.99,,84.1,88.57,,,Visualizer
moment,21.243,8.18,5.67,1.07,0.92,,84.2,88.5,,,Visualizer
moment,21.495,8.37,5.95,1.05,1.06,,84.36,88.45,,,Visualizer
moment,21.741,8.28,6.26,1.09,1.04,,84.46,88.39,,,Visualizer
moment,21.997,8.12,6.48,1.15,1.06,,84.55,88.34,,,Visualizer
moment,22.245,8.25,6.9,1.18,1.21,,84.88,88.32,,,Visualizer
moment,22.494,8.25,7.09,1.18,1.13,,85.23,88.25,,,Visualizer
moment,22.755,8.1,7.39,1.21,1.23,,85.49,88.2,,,Visualizer
moment,22.995,8.07,7.84,1.28,1.34,,85.91,88.18,,,Visualizer
moment,23.246,8.11,8.15,1.3,1.35,,86.11,88.18,,,Visualizer
moment,23.491,8.07,8.6,1.37,1.49,,86.59,88.09,,,Visualizer
moment,23.743,8.09,9.08,1.4,1.51,,87.08,88.08,,,Visualizer
moment,23.993,7.99,9.46,1.49,1.6,,87.44,88.04,,,Visualizer
moment,24.242,8.0,9.8,1.54,1.63,,87.93,88.0,,,Visualizer
moment,24.492,8.0,10.3,1.6,1.68,,88.32,87.94,,,Visualizer
moment,24.745,8.01,10.69,1.64,1.72,,88.91,87.89,,,Visualizer
moment,24.992,7.91,11.25,1.71,1.77,,89.34,87.92,,,Visualizer
moment,25.242,7.9,11.65,1.73,1.83,,89.71,87.84,,,Visualizer
moment,25.495,7.92,12.02,1.81,1.85,,90.14,87.85,,,Visualizer
moment,25.744,7.89,12.63,1.86,1.91,,90.43,87.83,,,Visualizer
moment,25.991,7.83,13.04,1.93,1.96,,90.8,87.89,,,Visualizer
moment,26.246,7.85,13.72,1.97,2.04,,91.2,87.88,,,Visualizer
moment,26.495,7.81,14.14,2.01,2.09,,91.23,87.95,,,Visualizer
moment,26.741,7.81,14.54,2.07,2.1,,91.46,87.99,,,Visualizer
moment,26.991,7.78,15.22,2.13,2.15,,91.53,88.04,,,Visualizer
moment,27.25,7.81,15.72,2.14,2.2,,91.73,88.16,,,Visualizer
moment,27.495,7.72,16.47,2.2,2.3,,91.77,88.21,,,Visualizer
moment,27.742,7.76,16.91,2.23,2.34,,91.83,88.23,,,Visualizer
moment,27.993,7.68,17.65,2.29,2.4,,91.86,88.3,,,Visualizer
moment,28.241,7.7,18.12,2.31,2.37,,91.9,88.38,,,Visualizer
moment,28.494,7.72,18.87,2.33,2.37,,91.96,88.42,,,Visualizer
moment,28.792,7.63,19.41,2.39,2.47,,92.0,88.47,,,Visualizer
moment,28.992,7.62,20.16,2.44,2.48,,92.07,88.51,,,Visualizer
moment,29.242,7.65,20.7,2.38,2.55,,91.9,88.6,,,Visualizer
moment,29.493,7.59,21.21,2.39,2.53,,91.96,88.66,,,Visualizer
moment,29.793,7.61,21.98,2.39,2.54,,91.9,88.75,,,Visualizer
moment,30.11,7.56,22.8,2.43,2.61,,91.77,88.71,,,Visualizer
moment,30.253,7.58,23.65,2.39,2.65,,91.7,88.72,,,Visualizer
moment,30.492,7.54,23.91,2.4,2.66,,91.66,88.8,,,Visualizer
moment,30.742,7.52,24.66,2.46,2.65,,91.53,88.8,,,Visualizer
moment,30.993,7.57,25.26,2.5,2.68,,91.46,88.89,,,Visualizer
moment,31.244,7.47,25.8,2.57,2.65,,91.33,88.97,,,Visualizer
moment,31.492,7.5,26.59,2.57,2.65,,91.23,88.97,,,Visualizer
moment,31.741,7.45,27.13,2.55,2.69,,91.13,89.03,,,Visualizer
moment,31.994,7.4,27.97,2.59,2.67,,90.93,89.02,,,Visualizer
moment,32.241,7.44,28.51,2.64,2.67,,90.83,89.01,,,Visualizer
moment,32.494,7.42,29.02,2.68,2.66,,90.57,89.04,,,Visualizer
moment,32.756,7.37,29.93,2.71,2.76,,90.43,89.12,,,Visualizer
moment,32.997,7.4,30.7,2.74,2.69,,90.2,89.09,,,Visualizer
moment,33.244,7.36,31.25,2.73,2.7,,90.0,88.97,,,Visualizer
moment,33.503,7.32,31.79,2.73,2.73,,89.97,89.0,,,Visualizer
moment,33.75,7.32,32.63,2.76,2.66,,89.64,89.02,,,Visualizer
