information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.828,5.73,25.7,3.13,3.64,,90.23,91.68,,,Visualizer
moment,17.053,5.69,26.8,3.15,3.64,,90.23,91.58,,,Visualizer
moment,17.368,5.69,27.5,3.16,3.64,,90.36,91.64,,,Visualizer
moment,17.458,5.69,28.7,3.2,3.64,,90.29,91.57,,,Visualizer
moment,17.683,5.71,29.1,3.17,3.74,,90.2,91.55,,,Visualizer
moment,17.863,5.7,29.8,3.15,3.64,,90.29,91.52,,,Visualizer
moment,18.088,5.63,30.5,3.16,3.64,,90.09,91.49,,,Visualizer
moment,18.313,5.61,31.3,3.16,3.74,,90.16,91.46,,,Visualizer
moment,18.493,5.59,32.4,3.18,3.64,,90.09,91.32,,,Visualizer
moment,18.718,5.57,32.7,3.21,3.55,,90.13,91.37,,,Visualizer
moment,18.943,5.59,33.4,3.22,3.55,,90.0,91.32,,,Visualizer
moment,19.123,5.55,34.1,3.21,3.55,,90.0,91.23,,,Visualizer
moment,19.348,5.56,34.8,3.24,3.45,,89.96,91.29,,,Visualizer
moment,19.618,5.53,35.5,3.26,3.45,,89.93,91.23,,,Visualizer
moment,19.753,5.52,36.6,3.26,3.45,,90.0,91.17,,,Visualizer
moment,19.978,5.53,36.9,3.27,3.45,,90.0,91.16,,,Visualizer
moment,20.158,5.53,38.0,3.23,3.45,,89.86,91.1,,,Visualizer
moment,20.383,5.47,38.3,3.25,3.45,,89.83,91.11,,,Visualizer
moment,20.608,5.5,39.4,3.21,3.45,,89.96,91.11,,,Visualizer
