information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,2.25,0.0,5.99,0.0,,194.51,193.02,,,Visualizer
moment,6.524,2.53,0.0,6.01,0.0,,194.15,193.24,,,Visualizer
moment,6.659,2.79,0.0,6.02,0.0,,194.03,193.24,,,Visualizer
moment,6.887,3.05,0.0,5.97,0.0,,193.67,193.26,,,Visualizer
moment,7.109,3.47,0.0,5.94,0.0,,193.37,193.46,,,Visualizer
moment,7.333,3.93,0.0,5.74,0.0,,193.08,193.5,,,Visualizer
moment,7.513,4.13,0.0,5.11,0.0,,192.54,193.46,,,Visualizer
moment,7.738,3.94,0.0,4.3,0.0,,192.19,193.34,,,Visualizer
moment,7.963,3.69,0.0,3.53,0.0,,192.13,193.41,,,Visualizer
moment,8.143,3.42,0.0,2.9,0.0,,192.07,193.29,,,Visualizer
moment,8.324,3.26,0.0,2.33,0.0,,191.72,193.28,,,Visualizer
moment,8.548,3.04,0.0,1.82,0.0,,191.78,193.23,,,Visualizer
moment,8.773,2.81,0.0,1.41,0.0,,191.54,193.24,,,Visualizer
moment,8.953,2.69,0.0,1.1,0.0,,191.48,193.13,,,Visualizer
moment,9.268,2.58,0.0,0.86,0.0,,191.43,192.95,,,Visualizer
moment,9.452,2.49,0.0,0.67,0.0,,191.6,192.96,,,Visualizer
moment,9.583,2.4,0.0,0.52,0.0,,191.72,192.99,,,Visualizer
moment,9.808,2.31,0.0,0.4,0.0,,191.6,192.75,,,Visualizer
moment,9.988,2.25,0.0,0.31,0.0,,191.43,192.72,,,Visualizer
moment,10.214,2.2,0.0,0.24,0.0,,191.6,192.83,,,Visualizer
moment,10.439,2.16,0.0,0.19,0.0,,191.72,192.8,,,Visualizer
moment,10.619,2.12,0.0,0.15,0.0,,191.66,192.73,,,Visualizer
moment,10.888,2.08,0.0,0.11,0.0,,191.54,192.57,,,Visualizer
moment,11.07,2.04,0.0,0.09,0.0,,191.66,192.53,,,Visualizer
moment,11.263,2.02,0.0,0.12,0.0,,191.48,192.5,,,Visualizer
moment,11.518,2.06,0.0,0.34,0.0,,191.48,192.45,,,Visualizer
moment,11.653,2.29,0.0,0.75,0.0,,191.48,192.38,,,Visualizer
moment,11.878,2.77,0.0,1.2,0.0,,190.89,192.37,,,Visualizer
moment,12.148,3.45,0.0,1.64,0.0,,190.42,192.39,,,Visualizer
moment,12.328,4.09,0.0,1.92,0.0,,189.77,192.3,,,Visualizer
moment,12.508,4.75,0.0,2.03,0.0,,188.72,192.28,,,Visualizer
moment,12.733,5.35,0.0,2.02,0.0,,188.49,192.37,,,Visualizer
moment,12.915,5.85,0.0,1.99,0.0,,187.78,192.32,,,Visualizer
moment,13.184,6.32,0.0,1.81,0.0,,187.43,192.49,,,Visualizer
moment,13.319,6.63,0.0,1.63,0.0,,187.14,192.45,,,Visualizer
moment,13.544,6.86,0.0,1.47,0.0,,186.97,192.36,,,Visualizer
moment,13.768,7.03,0.0,1.37,0.0,,186.91,192.39,,,Visualizer
moment,13.948,7.15,0.0,1.26,0.0,,186.67,192.37,,,Visualizer
moment,14.174,7.21,0.14,1.16,0.15,,186.74,192.29,,,Visualizer
moment,14.398,7.22,0.11,1.12,0.12,,186.67,192.18,,,Visualizer
moment,14.58,7.32,0.09,1.06,0.1,,186.79,192.2,,,Visualizer
moment,14.805,7.35,0.24,1.02,0.26,,186.85,192.01,,,Visualizer
moment,15.029,7.38,0.25,0.96,0.1,,186.97,192.08,,,Visualizer
moment,15.211,7.44,0.26,0.92,0.15,,187.08,192.01,,,Visualizer
moment,15.433,7.47,0.25,0.91,0.16,,187.08,192.05,,,Visualizer
moment,15.613,7.44,0.58,0.9,0.53,,187.2,192.05,,,Visualizer
moment,15.84,7.5,0.7,0.87,0.47,,187.43,191.9,,,Visualizer
moment,16.063,7.57,0.68,0.84,0.45,,187.43,191.87,,,Visualizer
moment,16.244,7.5,0.83,0.8,0.63,,187.49,191.9,,,Visualizer
moment,16.468,7.52,0.88,0.82,0.31,,187.55,191.93,,,Visualizer
moment,16.692,7.56,1.06,0.79,0.51,,187.73,191.83,,,Visualizer
moment,16.874,7.53,1.19,0.75,0.54,,187.78,191.74,,,Visualizer
moment,17.099,7.52,1.57,0.77,0.96,,187.66,191.67,,,Visualizer
moment,17.279,7.57,1.58,0.73,0.71,,187.66,191.69,,,Visualizer
moment,17.507,7.5,1.59,0.72,0.77,,187.78,191.71,,,Visualizer
moment,17.73,7.51,1.8,0.72,0.66,,187.66,191.63,,,Visualizer
moment,17.908,7.61,1.89,0.67,0.34,,187.84,191.61,,,Visualizer
moment,18.178,7.48,1.99,0.72,0.46,,187.78,191.48,,,Visualizer
moment,18.358,7.52,2.33,0.72,0.8,,187.49,191.49,,,Visualizer
moment,18.583,7.49,2.49,0.72,0.94,,187.66,191.6,,,Visualizer
moment,18.764,7.5,2.52,0.74,0.69,,187.43,191.43,,,Visualizer
moment,18.948,7.61,2.56,0.68,0.72,,187.14,191.41,,,Visualizer
moment,19.213,7.44,2.92,0.7,0.8,,187.32,191.49,,,Visualizer
moment,19.393,7.45,2.98,0.73,0.56,,187.08,191.44,,,Visualizer
moment,19.573,7.51,3.03,0.7,0.57,,187.26,191.29,,,Visualizer
moment,19.798,7.44,3.33,0.78,0.85,,186.97,191.24,,,Visualizer
moment,20.023,7.56,3.48,0.75,0.79,,186.79,191.18,,,Visualizer
moment,20.204,7.41,3.69,0.78,0.79,,186.79,191.16,,,Visualizer
moment,20.428,7.4,3.89,0.82,0.95,,186.67,191.13,,,Visualizer
moment,20.608,7.52,4.09,0.82,0.84,,186.44,191.15,,,Visualizer
moment,20.833,7.49,4.14,0.82,0.85,,186.33,191.11,,,Visualizer
moment,21.057,7.46,4.3,0.84,0.78,,186.21,191.1,,,Visualizer
moment,21.24,7.48,4.63,0.87,0.97,,185.75,191.11,,,Visualizer
moment,21.463,7.48,4.77,0.85,0.75,,185.98,191.05,,,Visualizer
moment,21.688,7.45,4.91,0.9,0.85,,185.75,191.03,,,Visualizer
moment,21.871,7.48,5.22,0.92,0.99,,185.8,190.96,,,Visualizer
moment,22.139,7.5,5.3,0.96,1.05,,185.69,190.95,,,Visualizer
moment,22.274,7.52,5.58,0.93,0.99,,185.45,190.89,,,Visualizer
moment,22.498,7.44,5.67,0.96,0.85,,185.51,190.87,,,Visualizer
moment,22.723,7.48,5.91,0.99,1.06,,185.51,190.75,,,Visualizer
moment,22.903,7.5,6.1,1.03,0.95,,185.28,190.74,,,Visualizer
moment,23.128,7.48,6.4,1.06,1.0,,185.28,190.76,,,Visualizer
moment,23.353,7.52,6.65,1.06,1.06,,185.28,190.6,,,Visualizer
moment,23.534,7.51,6.78,1.06,1.06,,185.22,190.6,,,Visualizer
moment,23.759,7.47,7.0,1.07,1.09,,185.28,190.58,,,Visualizer
moment,23.939,7.46,7.37,1.1,1.06,,185.34,190.43,,,Visualizer
moment,24.163,7.53,7.69,1.11,1.23,,185.34,190.54,,,Visualizer
moment,24.388,7.52,7.89,1.12,1.23,,185.34,190.57,,,Visualizer
moment,24.613,7.51,8.1,1.13,1.27,,185.34,190.42,,,Visualizer
moment,24.838,7.48,8.24,1.15,1.15,,185.45,190.44,,,Visualizer
moment,25.018,7.46,8.49,1.16,0.96,,185.69,190.44,,,Visualizer
moment,25.197,7.51,8.78,1.15,1.03,,185.75,190.39,,,Visualizer
moment,25.517,7.5,9.01,1.18,1.08,,186.03,190.36,,,Visualizer
moment,25.647,7.47,9.32,1.18,1.27,,185.98,190.18,,,Visualizer
moment,25.873,7.49,9.56,1.22,1.28,,186.15,190.21,,,Visualizer
moment,26.054,7.5,9.81,1.21,1.23,,186.39,190.18,,,Visualizer
moment,26.233,7.54,9.98,1.21,1.19,,186.5,190.13,,,Visualizer
moment,26.457,7.51,10.23,1.21,1.28,,186.56,190.14,,,Visualizer
moment,26.683,7.51,10.67,1.22,1.31,,187.03,190.13,,,Visualizer
moment,26.863,7.51,10.9,1.22,1.27,,186.91,190.14,,,Visualizer
moment,27.138,7.5,11.04,1.22,1.29,,187.08,190.01,,,Visualizer
moment,27.319,7.51,11.46,1.22,1.33,,187.38,190.03,,,Visualizer
moment,27.494,7.5,11.71,1.25,1.26,,187.32,189.96,,,Visualizer
moment,27.763,7.53,11.85,1.27,1.27,,187.66,189.92,,,Visualizer
moment,27.897,7.51,12.33,1.29,1.39,,187.78,189.86,,,Visualizer
moment,28.122,7.47,12.43,1.34,1.33,,187.78,189.83,,,Visualizer
moment,28.439,7.56,12.73,1.33,1.37,,187.9,189.93,,,Visualizer
moment,28.534,7.52,13.22,1.35,1.34,,187.9,189.81,,,Visualizer
moment,28.753,7.47,13.22,1.37,1.34,,187.9,189.77,,,Visualizer
moment,29.037,7.57,13.61,1.35,1.38,,188.14,189.79,,,Visualizer
moment,29.162,7.52,13.97,1.37,1.34,,188.02,189.78,,,Visualizer
moment,29.382,7.49,14.13,1.34,1.39,,188.26,189.67,,,Visualizer
moment,29.564,7.49,14.36,1.37,1.37,,188.26,189.7,,,Visualizer
moment,29.834,7.52,14.76,1.39,1.41,,188.14,189.79,,,Visualizer
moment,30.013,7.52,15.02,1.41,1.4,,188.14,189.6,,,Visualizer
moment,30.193,7.51,15.25,1.42,1.38,,188.37,189.51,,,Visualizer
moment,30.417,7.53,15.56,1.44,1.38,,188.08,189.63,,,Visualizer
moment,30.643,7.5,15.97,1.42,1.47,,188.26,189.57,,,Visualizer
moment,30.822,7.53,16.22,1.43,1.41,,188.31,189.6,,,Visualizer
moment,31.047,7.47,16.47,1.45,1.43,,188.37,189.58,,,Visualizer
moment,31.272,7.52,16.87,1.44,1.41,,188.42,189.62,,,Visualizer
moment,31.453,7.52,17.12,1.42,1.42,,188.66,189.57,,,Visualizer
moment,31.677,7.52,17.36,1.43,1.4,,188.9,189.6,,,Visualizer
moment,31.858,7.52,17.69,1.45,1.42,,188.72,189.55,,,Visualizer
moment,32.084,7.53,17.97,1.44,1.48,,188.78,189.55,,,Visualizer
moment,32.308,7.52,18.22,1.46,1.45,,188.9,189.58,,,Visualizer
moment,32.488,7.52,18.59,1.46,1.42,,189.13,189.54,,,Visualizer
moment,32.712,7.52,18.93,1.45,1.53,,189.13,189.48,,,Visualizer
moment,32.939,7.49,19.1,1.46,1.34,,189.13,189.43,,,Visualizer
moment,33.118,7.53,19.41,1.46,1.44,,189.07,189.44,,,Visualizer
moment,33.391,7.5,19.82,1.48,1.48,,189.3,189.48,,,Visualizer
moment,33.523,7.51,20.13,1.45,1.45,,189.37,189.5,,,Visualizer
moment,33.839,7.53,20.3,1.49,1.45,,189.37,189.51,,,Visualizer
moment,34.017,7.52,20.71,1.5,1.4,,189.54,189.46,,,Visualizer
moment,34.197,7.55,21.03,1.49,1.43,,189.37,189.45,,,Visualizer
moment,34.378,7.45,21.27,1.53,1.42,,189.3,189.43,,,Visualizer
moment,34.648,7.53,21.44,1.51,1.41,,189.6,189.45,,,Visualizer
