information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.249,3.02,0.0,0.95,0.0,,90.64,86.5,,,Visualizer
moment,7.497,3.01,0.0,0.86,0.0,,90.5,86.44,,,Visualizer
moment,7.75,3.02,0.0,0.75,0.0,,90.64,86.51,,,Visualizer
moment,7.997,3.03,0.0,0.64,0.0,,90.44,86.53,,,Visualizer
moment,8.249,3.01,0.0,0.61,0.0,,90.61,86.41,,,Visualizer
moment,8.548,3.04,0.0,0.5,0.0,,90.54,86.38,,,Visualizer
moment,8.747,3.01,0.0,0.5,0.0,,90.5,86.41,,,Visualizer
moment,8.997,3.05,0.0,0.4,0.0,,90.41,86.38,,,Visualizer
moment,9.248,2.95,0.1,0.43,0.1,,90.47,86.38,,,Visualizer
moment,9.498,3.01,0.1,0.44,0.1,,90.47,86.4,,,Visualizer
moment,9.748,3.08,0.1,0.38,0.1,,90.5,86.39,,,Visualizer
moment,9.998,3.01,0.1,0.3,0.1,,90.34,86.35,,,Visualizer
moment,10.247,2.96,0.2,0.35,0.1,,90.41,86.35,,,Visualizer
moment,10.5,3.02,0.2,0.36,0.1,,90.34,86.38,,,Visualizer
moment,10.747,3.05,0.2,0.33,0.1,,90.3,86.28,,,Visualizer
moment,11.005,3.03,0.3,0.26,0.19,,90.3,86.31,,,Visualizer
moment,11.247,2.95,0.3,0.32,0.19,,90.27,86.32,,,Visualizer
moment,11.498,3.03,0.4,0.33,0.19,,90.37,86.32,,,Visualizer
moment,11.752,3.05,0.4,0.32,0.19,,90.3,86.31,,,Visualizer
moment,11.998,3.04,0.5,0.25,0.19,,90.34,86.18,,,Visualizer
moment,12.247,2.93,0.5,0.3,0.19,,90.24,86.2,,,Visualizer
moment,12.5,3.01,0.5,0.32,0.1,,90.34,86.3,,,Visualizer
moment,12.749,3.07,0.6,0.31,0.1,,90.24,86.22,,,Visualizer
moment,12.998,3.05,0.6,0.25,0.1,,90.21,86.17,,,Visualizer
moment,13.248,2.98,0.7,0.29,0.19,,90.21,86.21,,,Visualizer
moment,13.499,3.03,0.7,0.33,0.19,,90.11,86.14,,,Visualizer
moment,13.748,3.1,0.8,0.29,0.19,,90.17,86.11,,,Visualizer
moment,13.998,3.04,0.8,0.23,0.19,,90.04,86.16,,,Visualizer
moment,14.248,2.89,0.9,0.28,0.19,,90.14,86.24,,,Visualizer
moment,14.498,2.98,0.9,0.27,0.19,,90.11,86.12,,,Visualizer
moment,14.747,3.04,1.0,0.31,0.19,,90.04,86.09,,,Visualizer
moment,14.997,3.06,1.1,0.25,0.29,,90.01,86.13,,,Visualizer
moment,15.249,2.93,1.1,0.29,0.19,,90.07,86.1,,,Visualizer
moment,15.498,3.01,1.1,0.26,0.19,,89.97,86.11,,,Visualizer
moment,15.749,3.0,1.1,0.32,0.1,,90.04,86.13,,,Visualizer
moment,15.996,3.16,1.1,0.53,0.1,,89.84,86.06,,,Visualizer
moment,16.268,3.65,1.1,0.81,0.0,,89.74,86.1,,,Visualizer
moment,16.499,4.35,1.2,1.07,0.1,,89.48,86.13,,,Visualizer
moment,16.747,5.12,1.2,1.27,0.1,,89.31,86.15,,,Visualizer
moment,16.999,5.86,1.3,1.33,0.19,,89.18,86.16,,,Visualizer
moment,17.246,6.42,1.4,1.36,0.29,,89.01,86.24,,,Visualizer
moment,17.498,7.07,1.6,1.29,0.38,,89.08,86.38,,,Visualizer
moment,17.796,7.46,1.7,1.26,0.48,,89.28,86.33,,,Visualizer
moment,17.997,7.87,1.9,1.19,0.58,,89.34,86.28,,,Visualizer
moment,18.247,8.11,2.0,1.11,0.58,,89.51,86.43,,,Visualizer
moment,18.497,8.24,2.1,1.05,0.48,,89.71,86.4,,,Visualizer
moment,18.747,8.46,2.3,0.99,0.58,,89.94,86.45,,,Visualizer
moment,18.996,8.59,2.4,0.95,0.48,,90.17,86.47,,,Visualizer
moment,19.248,8.73,2.5,0.88,0.48,,90.44,86.47,,,Visualizer
moment,19.499,8.79,2.7,0.82,0.58,,90.64,86.39,,,Visualizer
moment,19.746,8.84,2.8,0.77,0.48,,90.84,86.37,,,Visualizer
moment,19.997,8.82,3.0,0.74,0.58,,90.91,86.47,,,Visualizer
moment,20.249,8.81,3.1,0.74,0.58,,91.21,86.54,,,Visualizer
moment,20.497,8.88,3.3,0.69,0.58,,91.44,86.53,,,Visualizer
moment,20.749,8.81,3.4,0.68,0.58,,91.64,86.52,,,Visualizer
moment,20.997,8.93,3.5,0.68,0.58,,91.64,86.52,,,Visualizer
moment,21.248,8.85,3.8,0.68,0.67,,91.98,86.56,,,Visualizer
moment,21.5,8.88,4.0,0.69,0.67,,92.08,86.62,,,Visualizer
moment,21.748,9.0,4.1,0.67,0.67,,92.18,86.57,,,Visualizer
moment,21.996,8.95,4.2,0.65,0.67,,92.28,86.59,,,Visualizer
moment,22.299,8.98,4.4,0.68,0.58,,92.52,86.62,,,Visualizer
moment,22.498,8.99,4.6,0.7,0.67,,92.48,86.58,,,Visualizer
moment,22.749,9.04,4.7,0.66,0.67,,92.62,86.58,,,Visualizer
moment,22.998,8.92,4.9,0.68,0.67,,92.65,86.66,,,Visualizer
moment,23.249,9.0,5.1,0.68,0.67,,92.79,86.66,,,Visualizer
moment,23.497,8.98,5.2,0.7,0.67,,92.79,86.68,,,Visualizer
moment,23.748,9.04,5.4,0.69,0.67,,92.79,86.69,,,Visualizer
moment,23.999,9.02,5.7,0.66,0.77,,92.68,86.74,,,Visualizer
moment,24.248,8.95,5.8,0.68,0.67,,92.82,86.74,,,Visualizer
moment,24.499,9.06,6.0,0.69,0.77,,92.79,86.76,,,Visualizer
moment,24.748,9.04,6.2,0.68,0.77,,92.79,86.82,,,Visualizer
moment,24.996,8.95,6.3,0.69,0.67,,92.82,86.85,,,Visualizer
moment,25.248,9.02,6.5,0.67,0.77,,92.82,86.83,,,Visualizer
moment,25.496,9.02,6.8,0.67,0.77,,92.89,86.87,,,Visualizer
moment,25.747,8.99,7.0,0.69,0.87,,92.85,86.89,,,Visualizer
moment,26.099,9.08,7.2,0.7,0.87,,92.79,86.91,,,Visualizer
moment,26.246,9.02,7.3,0.7,0.77,,92.89,86.82,,,Visualizer
moment,26.498,9.0,7.5,0.72,0.77,,92.92,86.94,,,Visualizer
moment,26.747,9.03,7.7,0.73,0.67,,92.92,86.91,,,Visualizer
moment,26.999,9.05,7.9,0.72,0.77,,92.92,86.9,,,Visualizer
moment,27.249,8.99,8.0,0.74,0.67,,92.99,86.93,,,Visualizer
moment,27.499,9.02,8.3,0.73,0.77,,92.99,86.92,,,Visualizer
moment,27.748,8.95,8.4,0.77,0.77,,92.92,86.89,,,Visualizer
moment,27.999,9.07,8.6,0.76,0.77,,92.95,86.96,,,Visualizer
moment,28.247,9.05,8.8,0.76,0.77,,93.12,87.03,,,Visualizer
moment,28.499,9.01,9.0,0.74,0.77,,93.19,87.07,,,Visualizer
moment,28.746,9.01,9.3,0.75,0.87,,93.23,87.09,,,Visualizer
moment,28.998,9.04,9.4,0.77,0.77,,93.23,87.16,,,Visualizer
moment,29.249,8.98,9.6,0.77,0.77,,93.16,87.07,,,Visualizer
moment,29.499,9.01,9.9,0.76,0.87,,93.29,87.18,,,Visualizer
moment,29.748,9.02,10.1,0.75,0.77,,93.43,87.21,,,Visualizer
moment,29.999,9.03,10.3,0.76,0.87,,93.33,87.18,,,Visualizer
moment,30.297,9.02,10.4,0.76,0.77,,93.36,87.18,,,Visualizer
moment,30.498,8.99,10.6,0.77,0.77,,93.36,87.3,,,Visualizer
moment,30.746,9.02,10.9,0.78,0.87,,93.36,87.28,,,Visualizer
moment,30.999,9.02,11.0,0.8,0.77,,93.33,87.29,,,Visualizer
moment,31.247,9.06,11.2,0.79,0.87,,93.39,87.32,,,Visualizer
moment,31.499,8.99,11.5,0.81,0.87,,93.43,87.36,,,Visualizer
moment,31.799,9.02,11.6,0.81,0.77,,93.39,87.42,,,Visualizer
moment,31.997,9.05,11.9,0.83,0.87,,93.39,87.36,,,Visualizer
moment,32.247,8.98,12.1,0.81,0.87,,93.46,87.39,,,Visualizer
moment,32.5,9.0,12.3,0.82,0.87,,93.46,87.46,,,Visualizer
moment,32.746,9.01,12.6,0.82,0.96,,93.36,87.54,,,Visualizer
moment,32.998,9.01,12.8,0.82,0.87,,93.29,87.61,,,Visualizer
moment,33.247,9.02,13.0,0.83,0.87,,93.39,87.58,,,Visualizer
moment,33.496,9.05,13.1,0.83,0.77,,93.39,87.59,,,Visualizer
moment,33.749,9.02,13.5,0.86,0.87,,93.33,87.62,,,Visualizer
moment,33.996,9.04,13.7,0.81,0.96,,93.26,87.64,,,Visualizer
moment,34.248,8.94,13.9,0.87,0.96,,93.29,87.63,,,Visualizer
moment,34.496,9.1,14.1,0.84,0.96,,93.19,87.67,,,Visualizer
moment,34.747,8.98,14.3,0.85,0.87,,93.19,87.78,,,Visualizer
moment,34.998,9.01,14.6,0.84,0.87,,93.12,87.88,,,Visualizer
moment,35.248,8.98,14.8,0.86,0.87,,93.02,87.85,,,Visualizer
moment,35.498,9.01,15.1,0.84,0.96,,93.09,87.88,,,Visualizer
moment,35.748,9.03,15.3,0.87,0.96,,93.05,87.93,,,Visualizer
moment,35.997,9.0,15.4,0.86,0.96,,93.02,87.98,,,Visualizer
moment,36.247,9.02,15.8,0.85,0.96,,92.95,87.94,,,Visualizer
moment,36.496,9.01,16.0,0.85,0.96,,92.95,88.02,,,Visualizer
moment,36.746,9.01,16.2,0.88,0.96,,92.79,88.15,,,Visualizer
moment,36.947,9.04,16.5,0.89,0.96,,92.79,88.15,,,Visualizer
moment,37.249,9.03,16.7,0.9,0.96,,92.79,88.1,,,Visualizer
moment,37.445,9.02,17.0,0.9,0.96,,92.62,88.24,,,Visualizer
moment,37.749,9.01,17.2,0.91,0.96,,92.68,88.31,,,Visualizer
moment,37.945,9.04,17.4,0.91,0.96,,92.58,88.33,,,Visualizer
moment,38.197,9.02,17.7,0.92,0.96,,92.45,88.31,,,Visualizer
moment,38.446,9.05,17.9,0.91,0.96,,92.45,88.35,,,Visualizer
moment,38.699,9.0,18.1,0.91,0.96,,92.25,88.37,,,Visualizer
moment,38.948,9.0,18.4,0.92,0.96,,92.14,88.42,,,Visualizer
moment,39.196,9.03,18.6,0.91,0.96,,92.21,88.4,,,Visualizer
moment,39.446,9.02,18.8,0.94,0.96,,92.11,88.42,,,Visualizer
moment,39.698,9.1,19.1,0.9,0.96,,92.11,88.48,,,Visualizer
moment,39.946,8.97,19.3,0.94,0.96,,91.98,88.5,,,Visualizer
moment,40.196,9.03,19.5,0.91,0.87,,91.98,88.58,,,Visualizer
moment,40.45,9.0,19.8,0.93,0.96,,91.88,88.61,,,Visualizer
moment,40.695,9.03,20.1,0.93,0.96,,91.78,88.63,,,Visualizer
moment,40.948,9.01,20.3,0.96,0.96,,91.68,88.64,,,Visualizer
moment,41.197,9.06,20.7,0.95,1.15,,91.57,88.62,,,Visualizer
moment,41.446,9.04,20.8,0.95,1.06,,91.64,88.69,,,Visualizer
moment,41.696,9.05,21.1,0.94,1.06,,91.61,88.68,,,Visualizer
moment,41.947,9.0,21.4,0.96,1.06,,91.54,88.77,,,Visualizer
moment,42.198,9.01,21.6,0.97,0.96,,91.41,88.75,,,Visualizer
moment,42.446,9.04,21.8,0.96,0.96,,91.3,88.84,,,Visualizer
moment,42.696,9.02,22.1,0.97,0.96,,91.41,88.87,,,Visualizer
moment,42.946,9.03,22.3,0.97,0.96,,91.27,88.83,,,Visualizer
moment,43.249,9.03,22.5,0.98,0.96,,91.27,88.88,,,Visualizer
moment,43.446,9.03,22.8,0.99,0.96,,91.0,88.95,,,Visualizer
moment,43.695,9.04,23.0,0.99,0.96,,91.0,89.0,,,Visualizer
moment,43.947,9.02,23.4,0.98,1.06,,90.84,88.98,,,Visualizer
moment,44.196,8.99,23.6,1.0,1.06,,90.91,89.0,,,Visualizer
moment,44.447,9.05,23.8,0.96,1.06,,90.8,89.02,,,Visualizer
moment,44.696,8.99,24.1,0.98,1.06,,90.71,89.04,,,Visualizer
moment,44.947,9.05,24.3,0.97,1.06,,90.57,88.98,,,Visualizer
moment,45.196,9.05,24.6,0.97,0.96,,90.57,89.02,,,Visualizer
moment,45.447,8.98,24.8,1.0,0.96,,90.41,89.12,,,Visualizer
moment,45.699,9.06,25.2,0.96,1.06,,90.47,89.19,,,Visualizer
moment,45.947,9.02,25.4,0.98,1.06,,90.37,89.18,,,Visualizer
moment,46.196,9.0,25.6,0.99,1.06,,90.3,89.15,,,Visualizer
moment,46.446,9.07,25.9,0.99,1.06,,90.24,89.22,,,Visualizer
moment,46.696,9.01,26.1,1.01,0.96,,90.17,89.28,,,Visualizer
moment,46.948,9.03,26.4,1.02,1.06,,90.11,89.21,,,Visualizer
moment,47.197,9.06,26.7,1.0,1.06,,89.97,89.26,,,Visualizer
moment,47.449,9.01,26.9,1.0,1.06,,89.91,89.26,,,Visualizer
moment,47.698,9.01,27.2,1.0,1.06,,89.88,89.26,,,Visualizer
moment,47.948,9.03,27.4,1.01,0.96,,89.77,89.24,,,Visualizer
moment,48.196,9.03,27.7,1.01,1.06,,89.68,89.28,,,Visualizer
moment,48.449,9.03,28.0,0.99,1.06,,89.74,89.31,,,Visualizer
moment,48.701,9.0,28.2,1.02,1.06,,89.71,89.3,,,Visualizer
moment,48.946,9.0,28.5,1.03,1.15,,89.51,89.31,,,Visualizer
moment,49.198,9.05,28.8,1.02,1.06,,89.54,89.25,,,Visualizer
moment,49.499,9.04,29.0,0.99,1.06,,89.51,89.31,,,Visualizer
moment,49.697,9.02,29.3,1.0,1.06,,89.44,89.35,,,Visualizer
moment,49.949,9.05,29.6,1.0,1.06,,89.31,89.34,,,Visualizer
moment,50.198,9.11,29.9,1.04,1.06,,89.34,89.36,,,Visualizer
moment,50.446,9.18,30.1,1.02,1.06,,89.28,89.4,,,Visualizer
moment,50.749,9.15,30.2,1.06,0.96,,89.34,89.53,,,Visualizer
moment,50.951,9.24,30.7,1.03,1.06,,89.11,89.39,,,Visualizer
moment,51.196,9.19,30.9,1.03,1.06,,89.18,89.4,,,Visualizer
moment,51.449,9.2,31.1,1.03,1.06,,89.18,89.42,,,Visualizer
moment,51.698,9.2,31.5,1.03,1.25,,89.14,89.46,,,Visualizer
moment,51.946,9.18,31.7,1.03,1.06,,89.11,89.43,,,Visualizer
moment,52.198,9.18,32.0,1.03,1.06,,88.91,89.4,,,Visualizer
moment,52.503,9.18,32.2,1.01,1.06,,89.05,89.49,,,Visualizer
moment,52.696,9.13,32.4,1.02,1.06,,88.85,89.43,,,Visualizer
moment,52.948,9.08,32.8,1.03,1.06,,88.75,89.46,,,Visualizer
moment,53.197,9.09,33.0,1.03,1.06,,88.78,89.44,,,Visualizer
moment,53.447,9.08,33.3,1.03,1.06,,88.78,89.46,,,Visualizer
moment,53.561,9.03,33.6,1.02,1.15,,88.82,89.51,,,Visualizer
moment,53.763,9.01,33.8,1.03,1.06,,88.62,89.49,,,Visualizer
moment,54.061,9.02,34.1,1.03,1.06,,88.68,89.46,,,Visualizer
moment,54.275,8.95,34.3,1.04,1.06,,88.55,89.5,,,Visualizer
moment,54.511,8.93,34.7,1.04,1.06,,88.62,89.45,,,Visualizer
moment,54.796,8.91,34.9,1.02,1.06,,88.55,89.48,,,Visualizer
moment,55.026,8.86,35.1,1.02,1.06,,88.55,89.5,,,Visualizer
moment,55.261,8.87,35.4,0.98,1.06,,88.55,89.45,,,Visualizer
moment,55.562,8.81,35.6,0.99,1.06,,88.59,89.49,,,Visualizer
moment,55.762,8.76,35.9,1.03,1.06,,88.48,89.43,,,Visualizer
moment,56.011,8.82,36.2,1.03,1.06,,88.48,89.46,,,Visualizer
moment,56.263,8.75,36.4,0.99,1.06,,88.52,89.41,,,Visualizer
moment,56.561,8.69,36.7,1.0,1.06,,88.55,89.43,,,Visualizer
moment,56.765,8.71,36.9,1.0,0.96,,88.52,89.4,,,Visualizer
moment,57.012,8.66,37.3,1.0,1.06,,88.42,89.44,,,Visualizer
moment,57.261,8.64,37.5,1.01,1.06,,88.48,89.43,,,Visualizer
moment,57.531,8.61,37.7,1.03,1.06,,88.52,89.41,,,Visualizer
moment,57.764,8.62,38.1,1.02,1.15,,88.45,89.45,,,Visualizer
moment,58.011,8.53,38.2,1.02,0.96,,88.42,89.41,,,Visualizer
moment,58.367,8.53,38.5,1.0,1.06,,88.36,89.34,,,Visualizer
moment,58.52,8.51,38.8,1.0,1.06,,88.42,89.34,,,Visualizer
moment,58.77,8.47,39.0,1.02,1.06,,88.32,89.36,,,Visualizer
moment,59.021,8.43,39.4,1.04,1.15,,88.32,89.35,,,Visualizer
moment,59.263,8.45,39.6,1.02,1.06,,88.25,89.37,,,Visualizer
moment,59.511,8.39,39.8,1.02,1.06,,88.29,89.35,,,Visualizer
moment,59.776,8.38,40.1,1.02,1.06,,88.19,89.33,,,Visualizer
moment,60.012,8.35,40.3,0.99,1.06,,88.16,89.37,,,Visualizer
moment,60.262,8.29,40.7,1.01,1.06,,88.16,89.42,,,Visualizer
moment,60.513,8.32,41.0,1.0,1.06,,88.25,89.45,,,Visualizer
moment,60.762,8.25,41.2,1.01,1.06,,88.12,89.44,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
