information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.008,8.0,15.47,1.77,1.94,,92.79,93.23,,,Visualizer
moment,22.229,7.88,15.79,1.78,1.92,,92.72,93.2,,,Visualizer
moment,22.499,7.78,16.36,1.78,1.94,,92.75,93.13,,,Visualizer
moment,22.772,7.7,16.89,1.78,1.94,,92.82,93.12,,,Visualizer
moment,22.994,7.49,17.4,1.79,1.89,,92.93,93.11,,,Visualizer
moment,23.265,7.38,17.76,1.81,1.86,,93.03,93.09,,,Visualizer
moment,23.489,7.31,18.36,1.79,1.93,,93.09,93.02,,,Visualizer
moment,23.759,7.18,18.69,1.77,1.9,,93.16,93.05,,,Visualizer
moment,23.984,7.05,19.22,1.76,1.92,,93.2,93.06,,,Visualizer
moment,24.254,6.89,19.58,1.79,1.92,,93.3,93.03,,,Visualizer
moment,24.479,6.8,19.98,1.78,1.88,,93.33,92.92,,,Visualizer
moment,24.749,6.62,20.56,1.76,1.98,,93.43,92.96,,,Visualizer
moment,25.019,6.47,21.07,1.79,1.95,,93.5,92.93,,,Visualizer
moment,25.245,6.44,21.55,1.77,1.84,,93.61,92.94,,,Visualizer
moment,25.514,6.28,21.97,1.73,1.92,,93.71,93.0,,,Visualizer
moment,25.739,6.13,22.47,1.77,1.86,,93.84,92.98,,,Visualizer
moment,26.01,6.06,22.81,1.8,1.84,,93.84,92.84,,,Visualizer
moment,26.234,5.97,23.34,1.76,1.89,,93.88,92.85,,,Visualizer
moment,26.504,5.83,23.68,1.78,1.81,,93.88,92.84,,,Visualizer
moment,26.819,5.8,24.28,1.8,1.91,,93.91,92.84,,,Visualizer
moment,26.999,5.74,24.92,1.74,1.88,,94.02,92.89,,,Visualizer
moment,27.269,5.63,25.15,1.79,1.91,,94.05,92.91,,,Visualizer
moment,27.494,5.71,25.6,1.8,1.81,,94.15,92.88,,,Visualizer
moment,27.764,5.62,26.17,1.8,1.84,,94.29,92.83,,,Visualizer
moment,27.989,5.5,26.51,1.77,1.87,,94.46,92.81,,,Visualizer
moment,28.267,5.48,27.05,1.79,1.84,,94.36,92.85,,,Visualizer
moment,28.485,5.39,27.61,1.82,1.91,,94.56,92.84,,,Visualizer
moment,28.754,5.39,27.93,1.78,1.86,,94.56,92.82,,,Visualizer
moment,28.979,5.32,28.43,1.75,1.84,,94.6,92.8,,,Visualizer
moment,29.249,5.33,28.85,1.77,1.9,,94.7,92.8,,,Visualizer
moment,29.519,5.26,29.34,1.8,1.83,,94.8,92.82,,,Visualizer
moment,29.744,5.18,29.96,1.81,1.98,,94.84,92.78,,,Visualizer
moment,30.022,5.22,30.21,1.81,1.88,,94.91,92.76,,,Visualizer
moment,30.239,5.16,30.79,1.77,1.88,,94.94,92.86,,,Visualizer
moment,30.509,5.08,31.11,1.77,1.87,,95.01,92.81,,,Visualizer
moment,30.734,5.14,31.64,1.76,1.77,,95.12,92.76,,,Visualizer
moment,31.004,5.07,32.09,1.79,1.99,,95.12,92.77,,,Visualizer
moment,31.231,5.09,32.57,1.83,1.88,,95.12,92.77,,,Visualizer
moment,31.499,5.1,33.1,1.78,1.93,,95.32,92.78,,,Visualizer
moment,31.769,4.95,33.47,1.8,1.93,,95.25,92.83,,,Visualizer
moment,31.994,4.95,33.99,1.84,1.86,,95.29,92.83,,,Visualizer
moment,32.264,4.98,34.28,1.81,1.81,,95.25,92.83,,,Visualizer
moment,32.489,4.84,34.83,1.79,1.83,,95.32,92.82,,,Visualizer
moment,32.759,4.86,35.41,1.8,1.89,,95.39,92.84,,,Visualizer
moment,32.984,4.84,35.77,1.83,1.88,,95.5,92.89,,,Visualizer
moment,33.254,4.83,36.28,1.79,1.91,,95.5,92.81,,,Visualizer
moment,33.479,4.8,36.79,1.78,1.9,,95.53,92.85,,,Visualizer
moment,33.75,4.72,37.18,1.77,1.87,,95.53,92.78,,,Visualizer
moment,33.974,4.67,37.62,1.82,1.82,,95.6,92.76,,,Visualizer
moment,34.244,4.65,37.97,1.79,1.78,,95.63,92.84,,,Visualizer
moment,34.514,4.64,38.55,1.76,1.86,,95.67,92.92,,,Visualizer
moment,34.739,4.66,39.09,1.81,1.85,,95.57,92.86,,,Visualizer
moment,35.009,4.74,39.4,1.83,1.88,,95.67,92.85,,,Visualizer
moment,35.234,4.72,39.97,1.84,1.93,,95.74,92.86,,,Visualizer
moment,35.504,4.69,40.26,1.79,1.81,,95.63,92.84,,,Visualizer
