information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.084,1.86,0.0,5.19,0.0,,84.61,86.96,,,Visualizer
moment,5.263,1.85,0.0,4.61,0.0,,84.61,86.98,,,Visualizer
moment,5.443,1.85,0.0,4.14,0.0,,84.48,86.93,,,Visualizer
moment,5.624,1.88,0.0,3.72,0.0,,84.41,86.94,,,Visualizer
moment,5.848,1.92,0.0,3.48,0.0,,84.41,86.9,,,Visualizer
moment,6.073,2.0,0.0,3.2,0.0,,84.28,86.77,,,Visualizer
moment,6.253,2.06,0.0,2.96,0.0,,84.15,86.76,,,Visualizer
moment,6.523,2.18,0.0,2.81,0.0,,83.93,86.77,,,Visualizer
moment,6.703,2.28,0.0,2.72,0.0,,83.83,86.77,,,Visualizer
moment,6.883,2.39,0.0,2.62,0.0,,83.73,86.72,,,Visualizer
moment,7.108,2.51,0.28,2.62,0.28,,83.61,86.71,,,Visualizer
moment,7.333,2.72,0.22,2.56,0.22,,83.57,86.68,,,Visualizer
moment,7.513,2.9,0.51,2.55,0.5,,83.32,86.63,,,Visualizer
moment,7.738,3.12,0.55,2.55,0.54,,83.25,86.63,,,Visualizer
moment,7.964,3.37,0.74,2.51,0.73,,83.16,86.61,,,Visualizer
moment,8.144,3.56,0.87,2.52,0.58,,83.09,86.62,,,Visualizer
moment,8.368,3.81,1.01,2.49,0.78,,83.06,86.57,,,Visualizer
moment,8.548,4.11,1.5,2.43,1.01,,83.03,86.5,,,Visualizer
moment,8.773,4.49,1.53,2.56,0.97,,83.09,86.5,,,Visualizer
moment,8.953,5.05,1.67,2.61,0.92,,83.03,86.49,,,Visualizer
moment,9.178,5.55,2.41,2.62,1.52,,82.99,86.43,,,Visualizer
moment,9.449,6.09,2.61,2.64,1.31,,82.93,86.42,,,Visualizer
moment,9.583,6.72,2.61,2.61,1.09,,82.9,86.37,,,Visualizer
moment,9.808,7.31,3.38,2.55,1.82,,82.96,86.24,,,Visualizer
moment,10.078,7.85,3.73,2.35,1.68,,83.19,86.25,,,Visualizer
moment,10.214,8.03,4.09,2.09,1.66,,83.22,86.24,,,Visualizer
moment,10.438,7.95,4.29,1.86,1.65,,83.38,86.19,,,Visualizer
moment,10.618,7.87,4.69,1.69,2.05,,83.57,86.09,,,Visualizer
moment,10.888,7.76,5.13,1.52,1.64,,83.7,86.07,,,Visualizer
moment,11.068,7.73,5.26,1.42,1.68,,83.89,86.06,,,Visualizer
moment,11.249,7.61,5.53,1.32,1.42,,83.99,85.99,,,Visualizer
moment,11.518,7.5,6.07,1.28,1.56,,84.09,85.99,,,Visualizer
moment,11.698,7.45,6.42,1.23,1.5,,84.28,86.02,,,Visualizer
moment,11.879,7.36,6.59,1.22,1.51,,84.38,85.9,,,Visualizer
moment,12.148,7.26,6.97,1.22,1.57,,84.32,85.92,,,Visualizer
moment,12.284,7.21,7.17,1.23,1.62,,84.45,86.0,,,Visualizer
moment,12.508,7.14,7.71,1.26,1.62,,84.48,85.88,,,Visualizer
moment,12.733,7.11,7.88,1.26,1.62,,84.35,85.85,,,Visualizer
moment,12.958,7.02,8.34,1.32,1.63,,84.32,85.82,,,Visualizer
moment,13.138,6.98,8.58,1.33,1.72,,84.25,85.91,,,Visualizer
moment,13.363,6.94,9.2,1.31,1.81,,84.12,85.88,,,Visualizer
moment,13.588,6.88,9.6,1.36,1.86,,84.06,85.8,,,Visualizer
moment,13.813,6.85,10.0,1.39,1.88,,83.89,85.85,,,Visualizer
moment,13.949,6.82,10.0,1.4,1.88,,83.77,85.81,,,Visualizer
moment,14.173,6.7,10.64,1.46,2.03,,83.67,85.83,,,Visualizer
moment,14.399,6.71,11.34,1.5,2.11,,83.61,85.84,,,Visualizer
moment,14.578,6.65,11.54,1.53,2.13,,83.48,85.78,,,Visualizer
moment,14.803,6.63,11.98,1.54,2.08,,83.41,85.76,,,Visualizer
moment,15.028,6.55,12.44,1.55,2.24,,83.29,85.8,,,Visualizer
moment,15.208,6.52,12.87,1.58,2.2,,83.12,85.75,,,Visualizer
moment,15.433,6.47,13.25,1.58,2.12,,83.09,85.77,,,Visualizer
moment,15.705,6.34,13.98,1.62,2.2,,83.06,85.7,,,Visualizer
moment,15.838,6.35,14.18,1.62,2.17,,83.03,85.67,,,Visualizer
moment,16.063,6.37,14.61,1.65,2.14,,82.99,85.67,,,Visualizer
moment,16.243,6.36,15.06,1.64,2.16,,83.03,85.54,,,Visualizer
moment,16.513,6.33,15.7,1.64,2.17,,83.03,85.6,,,Visualizer
moment,16.695,6.29,16.2,1.66,2.19,,82.99,85.55,,,Visualizer
moment,16.873,6.24,16.57,1.64,2.16,,83.09,85.49,,,Visualizer
moment,17.143,6.21,17.08,1.62,2.21,,83.09,85.55,,,Visualizer
moment,17.323,6.17,17.28,1.63,2.19,,83.09,85.47,,,Visualizer
moment,17.505,6.16,17.98,1.65,2.25,,83.19,85.34,,,Visualizer
moment,17.773,6.12,18.41,1.67,2.18,,83.09,85.36,,,Visualizer
moment,17.953,6.06,18.6,1.73,2.18,,83.12,85.35,,,Visualizer
moment,18.133,6.08,19.3,1.73,2.19,,83.06,85.31,,,Visualizer
moment,18.403,6.08,19.74,1.76,2.19,,83.06,85.32,,,Visualizer
moment,18.538,6.04,19.96,1.76,2.19,,82.96,85.24,,,Visualizer
moment,18.808,6.09,20.62,1.76,2.18,,83.09,85.19,,,Visualizer
moment,18.988,6.02,20.86,1.79,2.23,,83.03,85.22,,,Visualizer
moment,19.168,6.02,21.34,1.79,2.21,,82.93,85.2,,,Visualizer
moment,19.438,6.0,21.99,1.83,2.22,,82.87,85.11,,,Visualizer
moment,19.573,6.05,22.23,1.79,2.24,,82.87,85.1,,,Visualizer
moment,19.798,6.06,22.67,1.76,2.24,,82.8,85.15,,,Visualizer
moment,20.023,6.0,23.09,1.77,2.2,,82.8,85.04,,,Visualizer
moment,20.203,5.99,23.51,1.81,2.14,,82.67,85.05,,,Visualizer
moment,20.428,6.03,23.95,1.79,2.14,,82.74,84.96,,,Visualizer
moment,20.653,6.02,24.61,1.78,2.1,,82.7,84.97,,,Visualizer
moment,20.833,5.98,24.83,1.79,2.13,,82.61,85.0,,,Visualizer
moment,21.058,6.01,25.47,1.82,2.13,,82.61,84.93,,,Visualizer
moment,21.238,6.06,25.74,1.84,2.2,,82.61,84.91,,,Visualizer
