information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.054,3.17,2.7,1.15,0.88,,91.52,92.44,,,Visualizer
moment,8.278,3.06,2.7,1.06,0.78,,91.49,92.41,,,Visualizer
moment,8.576,3.1,2.9,0.92,0.68,,91.29,92.31,,,Visualizer
moment,8.78,3.05,3.1,0.9,0.68,,91.09,92.32,,,Visualizer
moment,9.042,3.06,3.1,0.81,0.59,,90.96,92.33,,,Visualizer
moment,9.267,3.01,3.5,0.78,0.78,,90.92,92.29,,,Visualizer
moment,9.54,3.06,3.5,0.73,0.78,,90.69,92.22,,,Visualizer
moment,9.766,3.0,3.7,0.71,0.49,,90.49,92.28,,,Visualizer
moment,10.033,3.04,3.8,0.66,0.68,,90.32,92.28,,,Visualizer
moment,10.313,3.01,4.2,0.64,0.78,,90.19,92.21,,,Visualizer
moment,10.527,2.97,4.1,0.61,0.59,,90.03,92.06,,,Visualizer
moment,10.801,2.99,4.3,0.64,0.59,,90.06,91.97,,,Visualizer
moment,11.043,3.02,4.5,0.57,0.78,,89.86,92.04,,,Visualizer
moment,11.293,2.88,4.6,0.56,0.59,,89.73,92.05,,,Visualizer
moment,11.517,2.85,5.0,0.66,0.88,,89.66,92.03,,,Visualizer
moment,11.788,2.99,5.0,0.55,0.68,,89.53,91.99,,,Visualizer
moment,12.033,2.79,5.2,0.63,0.59,,89.3,91.89,,,Visualizer
moment,12.283,2.86,5.5,0.62,0.68,,89.17,91.85,,,Visualizer
moment,12.557,2.8,5.6,0.67,0.59,,89.04,91.89,,,Visualizer
moment,12.79,2.87,5.8,0.61,0.78,,89.07,91.8,,,Visualizer
moment,13.048,2.79,6.0,0.59,0.78,,88.88,91.78,,,Visualizer
moment,13.272,2.76,6.1,0.68,0.88,,88.74,91.76,,,Visualizer
moment,13.572,2.8,6.3,0.65,0.78,,88.64,91.72,,,Visualizer
moment,13.767,2.64,6.7,0.71,0.88,,88.55,91.79,,,Visualizer
moment,14.037,2.72,6.8,0.7,0.78,,88.25,91.73,,,Visualizer
moment,14.263,2.66,7.1,0.7,0.88,,88.15,91.65,,,Visualizer
moment,14.534,2.63,7.4,0.76,0.88,,88.02,91.62,,,Visualizer
moment,14.803,2.68,7.6,0.71,0.88,,87.79,91.57,,,Visualizer
moment,15.028,2.56,7.8,0.8,0.98,,87.73,91.62,,,Visualizer
moment,15.307,2.65,8.0,0.79,0.88,,87.57,91.54,,,Visualizer
moment,15.536,2.66,8.1,0.86,0.88,,87.37,91.42,,,Visualizer
moment,15.793,2.77,8.5,0.88,0.98,,87.01,91.47,,,Visualizer
moment,16.017,2.94,8.8,1.0,0.98,,86.79,91.4,,,Visualizer
moment,16.292,3.09,9.0,1.07,0.98,,86.62,91.45,,,Visualizer
moment,16.512,3.23,9.4,1.16,1.08,,86.39,91.33,,,Visualizer
moment,16.782,3.55,9.7,1.24,1.08,,86.13,91.27,,,Visualizer
moment,17.054,3.79,10.0,1.36,1.17,,85.97,91.21,,,Visualizer
moment,17.277,4.07,10.3,1.44,1.27,,85.78,91.12,,,Visualizer
moment,17.547,4.36,10.7,1.49,1.27,,85.81,90.96,,,Visualizer
moment,17.772,4.65,10.8,1.59,1.27,,85.81,90.95,,,Visualizer
moment,18.056,5.01,11.3,1.65,1.47,,85.91,90.91,,,Visualizer
moment,18.268,5.31,11.8,1.74,1.47,,85.91,90.81,,,Visualizer
moment,18.537,5.66,12.1,1.74,1.56,,86.07,90.65,,,Visualizer
moment,18.815,5.96,12.7,1.8,1.66,,86.13,90.58,,,Visualizer
moment,19.032,6.32,13.2,1.85,1.66,,86.39,90.53,,,Visualizer
moment,19.302,6.65,13.6,1.91,1.76,,86.59,90.51,,,Visualizer
moment,19.526,7.04,13.9,1.94,1.76,,86.69,90.33,,,Visualizer
moment,19.818,7.35,14.5,1.98,1.76,,86.91,90.34,,,Visualizer
moment,20.03,7.68,14.7,2.02,1.86,,86.95,90.29,,,Visualizer
moment,20.292,8.1,15.2,2.03,1.76,,87.14,90.18,,,Visualizer
moment,20.517,8.37,15.8,2.06,1.86,,87.4,90.1,,,Visualizer
moment,20.809,8.84,16.4,2.19,1.86,,87.43,90.05,,,Visualizer
moment,21.057,9.61,16.8,2.09,1.96,,87.43,89.97,,,Visualizer
moment,21.282,9.61,17.4,1.99,1.96,,87.4,89.92,,,Visualizer
moment,21.551,9.62,17.7,1.99,1.86,,87.66,89.88,,,Visualizer
moment,21.782,9.83,18.2,2.01,1.96,,87.66,89.86,,,Visualizer
moment,22.048,9.94,18.7,1.94,1.86,,87.66,89.84,,,Visualizer
moment,22.273,9.79,18.9,1.87,1.86,,87.76,89.79,,,Visualizer
moment,22.57,9.94,19.5,1.75,1.86,,87.7,89.73,,,Visualizer
moment,22.767,9.85,20.1,1.75,1.86,,87.7,89.7,,,Visualizer
moment,23.037,9.81,20.4,1.84,1.86,,87.66,89.73,,,Visualizer
moment,23.328,10.11,21.0,1.72,1.86,,87.66,89.72,,,Visualizer
moment,23.533,9.87,21.6,1.7,1.86,,87.6,89.61,,,Visualizer
moment,23.802,9.83,21.9,1.74,1.76,,87.7,89.64,,,Visualizer
moment,24.028,9.82,22.3,1.78,1.86,,87.47,89.66,,,Visualizer
moment,24.297,10.1,22.9,1.6,1.86,,87.37,89.62,,,Visualizer
moment,24.524,9.78,23.0,1.67,1.76,,87.37,89.53,,,Visualizer
moment,24.818,9.81,23.6,1.75,1.86,,87.27,89.51,,,Visualizer
moment,25.017,9.9,24.1,1.69,1.76,,87.11,89.55,,,Visualizer
moment,25.288,9.93,24.5,1.6,1.76,,86.91,89.44,,,Visualizer
moment,25.581,9.82,25.1,1.72,1.86,,86.88,89.42,,,Visualizer
moment,25.782,9.93,25.6,1.75,1.76,,86.69,89.35,,,Visualizer
moment,26.053,9.86,26.0,1.64,1.86,,86.75,89.34,,,Visualizer
moment,26.276,9.75,26.3,1.72,1.76,,86.55,89.37,,,Visualizer
moment,26.561,9.83,26.9,1.78,1.76,,86.46,89.27,,,Visualizer
moment,26.778,9.91,27.1,1.7,1.76,,86.59,89.23,,,Visualizer
moment,27.044,9.81,27.6,1.63,1.76,,86.39,89.16,,,Visualizer
moment,27.267,9.72,28.2,1.79,1.86,,86.43,89.17,,,Visualizer
moment,27.547,9.82,28.7,1.78,1.76,,86.43,89.12,,,Visualizer
moment,27.807,9.77,29.1,1.73,1.76,,86.39,89.1,,,Visualizer
moment,28.032,9.82,29.6,1.7,1.76,,86.27,88.98,,,Visualizer
moment,28.303,9.82,30.0,1.77,1.76,,86.27,88.95,,,Visualizer
moment,28.532,9.88,30.4,1.76,1.86,,86.3,88.88,,,Visualizer
moment,28.799,9.91,30.9,1.67,1.76,,86.39,88.86,,,Visualizer
moment,29.022,9.84,31.1,1.65,1.86,,86.39,88.81,,,Visualizer
moment,29.316,9.82,31.6,1.64,1.76,,86.36,88.71,,,Visualizer
moment,29.517,9.85,32.2,1.66,1.76,,86.36,88.71,,,Visualizer
moment,29.787,9.83,32.5,1.72,1.76,,86.39,88.66,,,Visualizer
moment,30.06,9.87,33.1,1.74,1.76,,86.46,88.6,,,Visualizer
moment,30.283,9.91,33.4,1.67,1.76,,86.55,88.56,,,Visualizer
moment,30.561,9.88,34.0,1.6,1.76,,86.55,88.56,,,Visualizer
moment,30.801,9.76,34.4,1.65,1.86,,86.59,88.56,,,Visualizer
moment,31.048,9.8,34.9,1.66,1.76,,86.65,88.51,,,Visualizer
