information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.735,0.78,0.0,7.81,0.0,,83.66,86.66,,,Visualizer
moment,4.005,1.01,0.0,7.87,0.0,,83.88,86.4,,,Visualizer
moment,4.276,1.28,0.0,7.87,0.0,,84.04,86.21,,,Visualizer
moment,4.547,1.78,0.0,7.81,0.0,,84.01,86.06,,,Visualizer
moment,4.814,2.5,0.0,7.43,0.0,,84.04,86.02,,,Visualizer
moment,4.996,3.34,0.0,7.01,0.0,,83.95,85.97,,,Visualizer
moment,5.309,4.44,0.45,6.5,0.48,,83.79,85.91,,,Visualizer
moment,5.49,5.39,2.14,5.78,2.27,,83.85,85.94,,,Visualizer
moment,5.761,5.83,2.56,5.09,2.72,,83.82,85.91,,,Visualizer
moment,5.99,6.3,3.44,4.52,3.65,,83.88,85.91,,,Visualizer
moment,6.254,6.87,3.77,4.06,3.52,,83.88,85.9,,,Visualizer
moment,6.526,7.42,4.42,3.6,2.42,,84.01,85.89,,,Visualizer
moment,6.75,7.66,4.93,3.15,2.19,,84.17,85.89,,,Visualizer
moment,7.064,7.63,5.2,2.82,1.87,,84.04,85.89,,,Visualizer
moment,7.29,7.64,5.77,2.46,1.88,,84.27,85.84,,,Visualizer
moment,7.515,7.57,6.09,2.28,1.77,,84.34,85.91,,,Visualizer
moment,7.739,7.57,6.61,2.07,1.78,,84.46,85.87,,,Visualizer
moment,8.009,7.46,6.86,1.96,1.76,,84.59,85.84,,,Visualizer
moment,8.283,7.44,7.28,1.86,1.6,,84.66,85.82,,,Visualizer
moment,8.504,7.38,7.84,1.78,1.61,,84.75,85.84,,,Visualizer
moment,8.82,7.3,8.41,1.76,1.8,,84.75,85.89,,,Visualizer
moment,9.044,7.2,8.83,1.71,1.77,,84.66,85.84,,,Visualizer
moment,9.32,7.15,9.13,1.66,1.79,,84.66,85.82,,,Visualizer
moment,9.495,7.07,9.78,1.74,2.03,,84.56,85.86,,,Visualizer
moment,9.86,6.98,10.15,1.8,1.85,,84.46,85.88,,,Visualizer
moment,9.989,6.89,10.98,1.91,2.06,,84.34,85.86,,,Visualizer
moment,10.259,6.84,11.24,1.97,2.24,,84.21,85.88,,,Visualizer
moment,10.62,6.75,11.87,2.12,2.22,,84.01,85.88,,,Visualizer
moment,10.754,6.7,13.01,2.19,2.7,,83.72,85.9,,,Visualizer
moment,11.071,6.65,13.22,2.29,2.65,,83.62,85.86,,,Visualizer
moment,11.249,6.53,14.06,2.45,2.66,,83.46,85.91,,,Visualizer
moment,11.52,6.56,15.06,2.54,3.02,,83.53,85.86,,,Visualizer
moment,11.744,6.43,15.65,2.67,3.08,,83.56,85.83,,,Visualizer
moment,12.015,6.37,16.67,2.8,3.29,,83.66,85.81,,,Visualizer
moment,12.24,6.31,17.68,2.97,3.52,,83.66,85.79,,,Visualizer
moment,12.511,6.29,18.32,3.04,3.46,,83.79,85.67,,,Visualizer
moment,12.779,6.18,19.43,3.16,3.66,,83.82,85.63,,,Visualizer
moment,13.004,6.26,20.61,3.26,3.82,,84.04,85.66,,,Visualizer
moment,13.32,6.2,21.33,3.31,3.87,,84.08,85.6,,,Visualizer
moment,13.499,6.15,22.89,3.42,4.11,,84.04,85.58,,,Visualizer
moment,13.777,6.19,23.55,3.51,4.03,,83.88,85.56,,,Visualizer
moment,13.994,6.08,24.34,3.62,3.96,,83.62,85.55,,,Visualizer
moment,14.31,6.17,25.5,3.62,4.08,,83.34,85.56,,,Visualizer
moment,14.49,6.05,26.64,3.71,3.98,,83.05,85.52,,,Visualizer
moment,14.76,6.12,27.45,3.71,4.14,,82.86,85.49,,,Visualizer
moment,15.03,6.04,28.64,3.71,4.19,,82.66,85.42,,,Visualizer
moment,15.254,6.06,29.82,3.66,4.13,,82.47,85.32,,,Visualizer
moment,15.572,6.03,30.65,3.7,4.26,,82.57,85.24,,,Visualizer
moment,15.749,6.03,31.8,3.75,4.17,,82.57,85.18,,,Visualizer
moment,16.065,6.03,32.62,3.87,4.22,,82.63,85.19,,,Visualizer
moment,16.252,6.04,34.21,3.9,4.15,,82.66,85.08,,,Visualizer
moment,16.559,6.02,34.63,3.86,4.22,,82.89,85.0,,,Visualizer
moment,16.739,5.98,36.26,3.94,4.26,,82.82,84.95,,,Visualizer
moment,17.01,6.07,37.07,3.96,4.31,,82.7,84.9,,,Visualizer
moment,17.324,6.05,38.32,3.95,4.36,,82.73,84.77,,,Visualizer
moment,17.549,5.99,39.44,4.01,4.13,,82.76,84.72,,,Visualizer
moment,17.774,6.03,40.29,3.97,4.28,,82.76,84.72,,,Visualizer
moment,17.999,5.98,41.5,4.0,4.26,,82.89,84.73,,,Visualizer
moment,18.314,6.03,42.28,3.99,4.2,,82.95,84.66,,,Visualizer
moment,18.495,6.04,43.53,3.98,4.34,,82.86,84.61,,,Visualizer
moment,18.821,5.96,44.71,4.0,4.25,,82.92,84.65,,,Visualizer
