information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.791,5.8,5.8,0.29,0.3,,85.23,85.5,,,Visualizer
moment,21.003,5.76,6.0,0.43,0.35,,85.17,85.46,,,Visualizer
moment,21.329,5.92,6.2,0.49,0.4,,85.04,85.53,,,Visualizer
moment,21.538,6.08,6.4,0.49,0.42,,85.11,85.53,,,Visualizer
moment,21.785,5.89,6.7,0.57,0.5,,85.01,85.52,,,Visualizer
moment,22.03,5.94,6.9,0.59,0.55,,84.88,85.47,,,Visualizer
moment,22.277,6.08,7.1,0.59,0.6,,84.97,85.52,,,Visualizer
moment,22.513,5.95,7.4,0.61,0.62,,84.81,85.55,,,Visualizer
moment,22.767,5.94,7.6,0.65,0.65,,84.81,85.5,,,Visualizer
moment,23.055,6.04,7.8,0.62,0.67,,84.84,85.53,,,Visualizer
moment,23.293,6.09,7.9,0.65,0.67,,84.91,85.52,,,Visualizer
moment,23.538,6.32,8.0,0.53,0.7,,84.88,85.5,,,Visualizer
moment,23.809,6.21,8.2,0.42,0.75,,84.81,85.55,,,Visualizer
moment,24.026,5.9,8.4,0.4,0.8,,84.88,85.53,,,Visualizer
moment,24.271,5.85,8.5,0.48,0.77,,84.78,85.51,,,Visualizer
moment,24.513,6.03,8.7,0.46,0.8,,85.01,85.51,,,Visualizer
moment,24.756,6.01,8.8,0.46,0.8,,84.94,85.57,,,Visualizer
moment,25.049,5.93,9.0,0.53,0.77,,84.97,85.59,,,Visualizer
moment,25.304,5.92,9.3,0.54,0.77,,85.01,85.61,,,Visualizer
moment,25.535,5.93,9.6,0.62,0.8,,85.04,85.55,,,Visualizer
moment,25.786,5.97,9.8,0.64,0.77,,85.17,85.45,,,Visualizer
moment,26.05,6.02,10.2,0.62,0.82,,85.36,85.47,,,Visualizer
moment,26.27,6.02,10.3,0.64,0.8,,85.56,85.57,,,Visualizer
moment,26.512,6.06,10.5,0.64,0.77,,85.69,85.55,,,Visualizer
moment,26.806,5.97,10.7,0.63,0.77,,85.88,85.48,,,Visualizer
moment,27.048,6.0,11.0,0.66,0.8,,86.01,85.52,,,Visualizer
moment,27.296,6.03,11.2,0.67,0.82,,86.21,85.51,,,Visualizer
moment,27.534,5.87,11.7,0.75,0.92,,86.43,85.54,,,Visualizer
moment,27.801,5.88,12.0,0.83,0.95,,86.79,85.53,,,Visualizer
moment,28.033,6.11,12.2,0.79,0.95,,87.09,85.49,,,Visualizer
moment,28.287,6.04,12.5,0.8,1.0,,87.31,85.54,,,Visualizer
moment,28.508,5.88,12.8,0.85,1.07,,87.51,85.59,,,Visualizer
moment,28.836,5.88,13.3,0.93,1.12,,87.84,85.6,,,Visualizer
moment,29.047,5.9,14.1,1.03,1.25,,88.1,85.54,,,Visualizer
moment,29.296,5.75,14.5,1.17,1.3,,88.46,85.63,,,Visualizer
moment,29.551,5.81,15.0,1.29,1.35,,88.85,85.68,,,Visualizer
moment,29.799,5.91,15.6,1.31,1.45,,89.35,85.64,,,Visualizer
moment,30.037,6.0,15.9,1.35,1.45,,89.88,85.75,,,Visualizer
moment,30.27,6.1,16.4,1.33,1.52,,90.24,85.73,,,Visualizer
moment,30.509,6.17,16.5,1.25,1.52,,90.61,85.76,,,Visualizer
moment,30.803,6.19,16.9,1.15,1.55,,90.9,85.81,,,Visualizer
moment,31.045,6.13,17.4,1.06,1.6,,91.14,85.87,,,Visualizer
moment,31.289,5.88,17.7,1.15,1.62,,91.37,85.92,,,Visualizer
moment,31.549,5.89,18.1,1.15,1.62,,91.54,86.01,,,Visualizer
moment,31.779,5.98,18.5,1.23,1.62,,91.87,85.98,,,Visualizer
moment,32.02,6.24,18.9,1.23,1.67,,92.04,86.02,,,Visualizer
moment,32.314,6.36,19.2,1.27,1.67,,92.07,86.13,,,Visualizer
moment,32.56,6.49,19.5,1.31,1.67,,92.34,86.13,,,Visualizer
moment,32.8,6.66,20.0,1.39,1.67,,92.27,86.19,,,Visualizer
moment,33.052,6.77,20.5,1.5,1.67,,92.21,86.3,,,Visualizer
moment,33.288,6.94,21.1,1.63,1.65,,91.5,86.32,,,Visualizer
moment,33.536,7.15,21.4,1.72,1.6,,90.94,86.4,,,Visualizer
moment,33.775,7.32,22.1,1.8,1.62,,89.61,86.45,,,Visualizer
moment,34.03,7.46,22.3,1.85,1.65,,88.07,86.5,,,Visualizer
moment,34.311,7.48,23.2,1.95,1.72,,86.56,86.61,,,Visualizer
moment,34.567,7.11,24.5,2.2,1.97,,84.84,86.7,,,Visualizer
moment,34.819,6.97,25.3,2.55,2.1,,82.79,86.76,,,Visualizer
moment,35.043,7.31,26.3,2.76,2.22,,80.8,86.83,,,Visualizer
moment,35.288,7.42,26.7,2.92,2.27,,78.72,86.78,,,Visualizer
moment,35.544,7.41,27.9,3.06,2.45,,77.0,86.79,,,Visualizer
moment,35.773,7.33,28.7,3.19,2.57,,75.5,86.81,,,Visualizer
moment,36.049,7.29,29.9,3.27,2.77,,73.83,86.68,,,Visualizer
moment,36.314,7.6,30.4,3.33,2.82,,72.45,86.6,,,Visualizer
moment,36.582,7.94,32.0,3.32,3.07,,71.0,86.45,,,Visualizer
moment,36.799,7.88,32.7,3.34,3.17,,69.87,86.29,,,Visualizer
moment,37.042,7.87,33.4,3.33,3.22,,69.06,86.04,,,Visualizer
moment,37.288,7.79,34.3,3.38,3.35,,68.28,85.76,,,Visualizer
moment,37.535,7.89,35.3,3.37,3.47,,67.92,85.51,,,Visualizer
moment,37.796,8.0,35.9,3.38,3.52,,67.36,85.26,,,Visualizer
moment,38.018,8.14,36.9,3.32,3.59,,67.0,84.95,,,Visualizer
moment,38.308,7.92,37.3,3.35,3.62,,66.44,84.71,,,Visualizer
moment,38.567,7.86,39.0,3.37,3.62,,66.14,84.47,,,Visualizer
moment,38.802,8.02,39.7,3.36,3.59,,65.68,84.23,,,Visualizer
moment,39.068,8.22,40.6,3.31,3.57,,65.35,84.0,,,Visualizer
moment,39.285,8.37,41.2,3.18,3.52,,65.32,83.67,,,Visualizer
moment,39.535,8.23,41.9,3.1,3.49,,65.08,83.49,,,Visualizer
moment,39.772,8.27,42.5,3.01,3.44,,65.05,83.31,,,Visualizer
moment,40.02,8.18,43.5,2.97,3.4,,64.95,83.09,,,Visualizer
moment,40.307,7.73,44.3,3.04,3.47,,64.71,82.9,,,Visualizer
moment,40.562,7.51,45.6,3.15,3.52,,64.62,82.76,,,Visualizer
moment,40.805,7.46,46.6,3.23,3.57,,64.21,82.52,,,Visualizer
moment,41.067,7.27,47.5,3.28,3.59,,63.78,82.29,,,Visualizer
moment,41.284,7.02,48.9,3.37,3.64,,63.44,82.13,,,Visualizer
moment,41.526,6.76,49.9,3.44,3.74,,63.21,81.94,,,Visualizer
