information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.315,2.38,4.3,2.19,1.99,,92.47,91.51,,,Visualizer
moment,36.495,2.37,5.1,2.22,2.18,,92.57,91.56,,,Visualizer
moment,36.72,2.37,5.5,2.2,2.27,,92.68,91.59,,,Visualizer
moment,36.945,2.35,5.7,2.21,2.37,,92.57,91.63,,,Visualizer
moment,37.131,2.36,5.7,2.19,2.37,,92.74,91.56,,,Visualizer
moment,37.354,2.34,6.9,2.22,2.46,,92.78,91.57,,,Visualizer
moment,37.53,2.35,7.1,2.21,2.46,,92.88,91.59,,,Visualizer
moment,37.754,2.31,7.6,2.22,2.37,,92.98,91.6,,,Visualizer
moment,37.98,2.31,8.1,2.21,2.27,,93.05,91.66,,,Visualizer
moment,38.206,2.3,8.6,2.21,2.37,,93.18,91.68,,,Visualizer
moment,38.385,2.28,9.3,2.2,2.27,,93.18,91.64,,,Visualizer
moment,38.61,2.28,9.5,2.19,2.27,,93.25,91.67,,,Visualizer
moment,38.789,2.25,9.7,2.21,2.18,,93.39,91.73,,,Visualizer
moment,39.014,2.27,10.5,2.19,2.27,,93.49,91.68,,,Visualizer
moment,39.195,2.25,10.8,2.21,2.08,,93.52,91.68,,,Visualizer
moment,39.511,2.24,11.5,2.21,2.08,,93.55,91.72,,,Visualizer
moment,39.646,2.25,11.5,2.18,2.08,,93.59,91.74,,,Visualizer
moment,39.824,2.27,12.4,2.2,1.99,,93.55,91.8,,,Visualizer
moment,40.049,2.26,12.7,2.22,2.08,,93.69,91.77,,,Visualizer
moment,40.276,2.24,13.0,2.19,2.08,,93.62,91.73,,,Visualizer
moment,40.454,2.27,13.3,2.15,2.08,,93.49,91.75,,,Visualizer
moment,40.68,2.27,14.0,2.19,2.08,,93.66,91.78,,,Visualizer
moment,40.905,2.27,14.5,2.18,1.99,,93.59,91.82,,,Visualizer
moment,41.085,2.26,14.8,2.21,1.99,,93.66,91.78,,,Visualizer
moment,41.311,2.26,15.1,2.2,1.99,,93.49,91.85,,,Visualizer
moment,41.49,2.26,15.6,2.18,2.08,,93.45,91.84,,,Visualizer
moment,41.716,2.25,16.0,2.18,1.89,,93.42,91.77,,,Visualizer
moment,41.942,2.24,16.3,2.16,2.18,,93.45,91.88,,,Visualizer
moment,42.12,2.29,16.9,2.2,1.99,,93.52,91.94,,,Visualizer
moment,42.345,2.28,17.4,2.21,2.18,,93.45,91.82,,,Visualizer
moment,42.575,2.27,17.8,2.15,2.08,,93.42,91.79,,,Visualizer
moment,42.752,2.27,18.2,2.15,2.08,,93.45,91.87,,,Visualizer
moment,42.975,2.3,18.4,2.2,1.99,,93.39,91.93,,,Visualizer
moment,43.154,2.29,19.1,2.19,2.08,,93.49,91.9,,,Visualizer
moment,43.379,2.26,19.3,2.22,2.08,,93.35,91.9,,,Visualizer
moment,43.605,2.27,20.0,2.21,2.08,,93.21,91.91,,,Visualizer
moment,43.791,2.25,20.4,2.21,2.08,,93.25,92.0,,,Visualizer
moment,44.01,2.24,20.6,2.23,2.08,,93.32,91.92,,,Visualizer
moment,44.235,2.24,21.3,2.17,2.08,,93.21,91.89,,,Visualizer
moment,44.414,2.23,21.5,2.19,2.08,,93.15,91.88,,,Visualizer
moment,44.639,2.21,22.0,2.17,2.08,,93.08,91.85,,,Visualizer
moment,44.865,2.2,22.6,2.2,2.08,,93.08,91.88,,,Visualizer
moment,45.045,2.23,22.8,2.19,2.08,,93.01,91.97,,,Visualizer
moment,45.271,2.2,23.5,2.18,2.08,,92.95,91.92,,,Visualizer
moment,45.45,2.17,23.7,2.2,2.08,,92.91,91.93,,,Visualizer
moment,45.674,2.2,24.2,2.17,2.08,,92.88,91.91,,,Visualizer
moment,45.899,2.18,24.9,2.21,2.18,,92.81,91.87,,,Visualizer
moment,46.08,2.19,24.9,2.2,2.18,,92.68,91.82,,,Visualizer
moment,46.311,2.17,25.2,2.2,2.08,,92.64,91.84,,,Visualizer
moment,46.532,2.17,25.8,2.17,1.99,,92.64,91.89,,,Visualizer
moment,46.709,2.18,26.2,2.18,1.89,,92.74,91.87,,,Visualizer
moment,46.935,2.17,27.0,2.17,1.99,,92.64,91.82,,,Visualizer
moment,47.159,2.14,27.3,2.22,2.08,,92.68,91.88,,,Visualizer
moment,47.342,2.14,27.5,2.19,2.18,,92.71,91.95,,,Visualizer
moment,47.57,2.12,28.1,2.19,2.18,,92.64,91.87,,,Visualizer
moment,47.744,2.11,28.5,2.22,2.18,,92.57,91.81,,,Visualizer
moment,47.971,2.1,29.0,2.17,2.08,,92.44,91.83,,,Visualizer
moment,48.194,2.07,29.4,2.16,1.99,,92.5,91.84,,,Visualizer
moment,48.465,2.09,29.6,2.17,1.99,,92.41,91.88,,,Visualizer
moment,48.599,2.07,30.0,2.16,1.99,,92.3,91.78,,,Visualizer
moment,48.825,2.05,30.7,2.2,2.08,,92.23,91.78,,,Visualizer
moment,49.005,2.03,31.2,2.19,2.08,,92.3,91.81,,,Visualizer
moment,49.23,2.04,31.6,2.18,2.08,,92.17,91.82,,,Visualizer
moment,49.409,2.07,31.8,2.16,2.08,,92.07,91.77,,,Visualizer
moment,49.634,2.03,32.4,2.16,2.08,,91.96,91.8,,,Visualizer
moment,49.86,2.04,32.7,2.17,2.08,,92.1,91.81,,,Visualizer
moment,50.039,2.04,33.1,2.18,2.08,,91.93,91.78,,,Visualizer
moment,50.265,2.03,33.7,2.2,1.99,,91.93,91.77,,,Visualizer
moment,50.49,2.04,34.1,2.21,1.99,,91.9,91.8,,,Visualizer
moment,50.67,2.02,34.6,2.15,2.08,,91.8,91.76,,,Visualizer
moment,50.896,2.03,34.8,2.18,1.99,,91.87,91.68,,,Visualizer
moment,51.074,2.04,35.2,2.16,1.99,,91.8,91.75,,,Visualizer
moment,51.299,2.0,35.9,2.2,2.08,,91.8,91.72,,,Visualizer
moment,51.525,2.0,36.1,2.19,2.08,,91.7,91.67,,,Visualizer
moment,51.704,1.99,36.3,2.18,2.08,,91.77,91.61,,,Visualizer
moment,51.929,1.98,37.0,2.2,2.08,,91.77,91.68,,,Visualizer
moment,52.154,1.98,37.4,2.21,2.08,,91.77,91.63,,,Visualizer
moment,52.336,1.98,38.0,2.17,1.99,,91.66,91.67,,,Visualizer
moment,52.564,1.99,38.2,2.19,1.99,,91.6,91.61,,,Visualizer
moment,52.793,1.96,38.9,2.17,2.08,,91.73,91.57,,,Visualizer
moment,52.964,1.97,39.1,2.18,1.99,,91.7,91.58,,,Visualizer
moment,53.19,1.97,39.5,2.15,1.99,,91.53,91.52,,,Visualizer
moment,53.369,1.94,40.1,2.21,1.99,,91.5,91.54,,,Visualizer
moment,53.595,1.94,40.3,2.21,1.99,,91.39,91.51,,,Visualizer
moment,53.82,1.93,41.0,2.19,1.99,,91.36,91.5,,,Visualizer
moment,53.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.63,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.855,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
