information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.7,0.88,0.0,3.98,0.0,,85.27,89.23,,,Visualizer
moment,7.944,1.08,0.0,4.02,0.0,,85.24,89.11,,,Visualizer
moment,8.139,1.27,0.0,4.05,0.0,,85.21,88.98,,,Visualizer
moment,8.335,1.47,0.0,4.07,0.0,,85.56,88.95,,,Visualizer
moment,8.53,1.71,0.0,4.14,0.0,,85.98,88.9,,,Visualizer
moment,8.774,2.02,0.0,4.06,0.0,,86.6,88.78,,,Visualizer
moment,8.968,2.38,0.0,4.05,0.0,,87.29,88.72,,,Visualizer
moment,9.168,2.82,0.0,4.07,0.0,,87.61,88.7,,,Visualizer
moment,9.407,3.42,0.0,4.12,0.0,,88.07,88.7,,,Visualizer
moment,9.602,4.24,0.0,3.96,0.0,,88.27,88.61,,,Visualizer
moment,9.796,4.86,0.0,3.61,0.0,,88.5,88.76,,,Visualizer
moment,9.992,5.09,0.0,3.22,0.0,,88.5,88.74,,,Visualizer
moment,10.236,5.25,0.0,2.88,0.0,,88.63,88.76,,,Visualizer
moment,10.431,5.39,0.2,2.57,0.08,,88.66,88.81,,,Visualizer
moment,10.626,5.49,0.0,2.32,0.0,,88.63,88.79,,,Visualizer
moment,10.821,5.59,0.0,2.11,0.0,,88.4,88.76,,,Visualizer
moment,11.064,5.65,0.0,1.95,0.0,,88.53,88.82,,,Visualizer
moment,11.26,5.72,0.9,1.84,0.37,,88.46,88.8,,,Visualizer
moment,11.455,5.79,0.9,1.74,0.37,,88.46,88.78,,,Visualizer
moment,11.698,5.81,1.2,1.62,0.49,,88.3,88.82,,,Visualizer
moment,11.893,5.82,1.2,1.57,0.49,,88.37,88.83,,,Visualizer
moment,12.088,5.83,1.6,1.52,0.66,,88.27,88.84,,,Visualizer
moment,12.332,5.87,1.6,1.48,0.66,,88.17,88.88,,,Visualizer
moment,12.527,5.88,2.3,1.49,0.94,,88.14,88.84,,,Visualizer
moment,12.722,5.89,2.5,1.5,1.03,,88.07,88.85,,,Visualizer
moment,12.917,5.87,2.5,1.51,1.03,,88.01,88.81,,,Visualizer
moment,13.119,5.88,2.5,1.55,1.03,,87.91,88.82,,,Visualizer
moment,13.357,5.86,3.4,1.57,1.31,,87.97,88.81,,,Visualizer
moment,13.551,5.85,3.4,1.6,1.31,,87.97,88.8,,,Visualizer
moment,13.746,5.87,3.6,1.61,1.48,,87.97,88.8,,,Visualizer
moment,13.989,5.88,4.1,1.66,1.68,,87.97,88.8,,,Visualizer
moment,14.185,5.88,4.6,1.69,1.52,,87.91,88.75,,,Visualizer
moment,14.38,5.88,4.6,1.73,1.52,,87.94,88.76,,,Visualizer
moment,14.575,5.88,4.8,1.79,1.48,,87.97,88.76,,,Visualizer
moment,14.818,5.9,4.8,1.86,1.48,,88.04,88.76,,,Visualizer
moment,15.013,5.94,5.5,1.84,1.77,,88.17,88.67,,,Visualizer
moment,15.208,5.89,6.1,1.9,1.85,,88.23,88.58,,,Visualizer
moment,15.404,5.91,7.0,1.95,1.93,,88.23,88.69,,,Visualizer
moment,15.647,5.89,7.0,2.0,1.93,,88.27,88.72,,,Visualizer
moment,15.842,5.91,7.1,2.06,1.89,,88.2,88.63,,,Visualizer
moment,16.037,5.89,7.5,2.09,2.05,,88.33,88.61,,,Visualizer
moment,16.281,5.88,7.5,2.09,2.05,,88.37,88.54,,,Visualizer
moment,16.476,5.9,8.5,2.16,2.09,,88.46,88.54,,,Visualizer
moment,16.671,5.91,9.0,2.23,2.22,,88.53,88.65,,,Visualizer
moment,16.866,5.96,9.0,2.24,2.22,,88.7,88.65,,,Visualizer
moment,17.109,5.95,9.2,2.23,2.09,,88.66,88.62,,,Visualizer
moment,17.304,5.95,10.2,2.23,2.3,,88.86,88.56,,,Visualizer
moment,17.5,5.94,10.6,2.29,2.38,,88.86,88.55,,,Visualizer
moment,17.695,5.98,10.6,2.35,2.38,,88.96,88.64,,,Visualizer
moment,17.938,6.0,11.1,2.36,2.3,,89.02,88.58,,,Visualizer
moment,18.133,6.0,12.0,2.35,2.42,,89.19,88.55,,,Visualizer
moment,18.328,5.95,12.0,2.4,2.42,,89.25,88.66,,,Visualizer
moment,18.573,5.97,12.4,2.45,2.22,,89.32,88.63,,,Visualizer
moment,18.768,5.97,13.7,2.45,2.71,,89.29,88.65,,,Visualizer
moment,18.963,5.94,13.7,2.48,2.71,,89.39,88.62,,,Visualizer
moment,19.16,5.97,14.3,2.49,2.79,,89.39,88.66,,,Visualizer
moment,19.4,5.94,15.0,2.54,2.67,,89.22,88.65,,,Visualizer
moment,19.596,5.94,15.5,2.57,2.67,,89.22,88.71,,,Visualizer
moment,19.792,5.94,15.5,2.6,2.67,,89.25,88.7,,,Visualizer
moment,19.985,5.95,16.3,2.62,2.91,,89.39,88.76,,,Visualizer
moment,20.23,5.95,17.1,2.68,2.83,,89.29,88.77,,,Visualizer
moment,20.425,5.96,17.1,2.7,2.83,,89.25,88.72,,,Visualizer
moment,20.62,5.94,17.9,2.74,3.0,,89.22,88.81,,,Visualizer
moment,20.864,5.95,18.5,2.78,3.04,,89.16,88.84,,,Visualizer
moment,21.058,5.96,18.5,2.81,3.04,,89.16,88.84,,,Visualizer
moment,21.253,5.95,19.7,2.81,3.16,,89.12,88.8,,,Visualizer
moment,21.449,5.94,20.2,2.83,3.2,,89.19,88.83,,,Visualizer
moment,21.692,5.95,20.2,2.89,3.2,,89.16,88.87,,,Visualizer
moment,21.887,5.96,20.7,2.93,2.87,,89.29,88.81,,,Visualizer
moment,22.083,5.96,22.2,2.95,3.24,,89.25,88.9,,,Visualizer
moment,22.277,5.96,22.8,2.99,3.2,,89.35,88.88,,,Visualizer
moment,22.521,5.95,22.8,3.0,3.2,,89.32,88.81,,,Visualizer
moment,22.716,5.94,23.5,3.02,3.28,,89.32,88.85,,,Visualizer
moment,22.911,5.97,24.5,3.04,3.37,,89.39,88.91,,,Visualizer
moment,23.154,5.99,24.5,3.05,3.37,,89.42,88.87,,,Visualizer
moment,23.35,5.95,25.1,3.08,3.28,,89.48,88.87,,,Visualizer
moment,23.545,5.94,26.0,3.1,3.32,,89.55,88.83,,,Visualizer
moment,23.739,5.98,26.0,3.11,3.32,,89.48,88.89,,,Visualizer
moment,23.984,5.96,27.1,3.12,3.53,,89.62,88.91,,,Visualizer
moment,24.178,5.98,27.9,3.15,3.37,,89.62,88.89,,,Visualizer
moment,24.374,5.97,28.5,3.14,3.41,,89.58,88.88,,,Visualizer
moment,24.568,5.96,28.5,3.18,3.41,,89.58,88.89,,,Visualizer
moment,24.812,5.99,30.0,3.22,3.82,,89.58,88.86,,,Visualizer
moment,25.008,5.98,30.5,3.22,3.41,,89.62,88.91,,,Visualizer
moment,25.202,5.95,30.5,3.24,3.41,,89.58,88.92,,,Visualizer
moment,25.502,5.96,31.2,3.28,3.45,,89.82,88.87,,,Visualizer
moment,25.641,5.97,31.7,3.28,3.36,,89.68,88.88,,,Visualizer
moment,25.836,5.95,31.7,3.34,3.36,,89.65,88.98,,,Visualizer
moment,26.031,5.96,32.9,3.38,3.45,,89.65,88.97,,,Visualizer
moment,26.275,5.97,34.0,3.37,3.65,,89.65,89.03,,,Visualizer
