information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.911,9.04,4.5,1.14,1.15,,82.08,84.57,,,Visualizer
moment,23.163,9.07,4.7,1.15,1.15,,82.21,84.49,,,Visualizer
moment,23.329,9.06,4.8,1.15,1.15,,82.24,84.47,,,Visualizer
moment,23.545,9.07,5.2,1.16,1.26,,82.08,84.44,,,Visualizer
moment,23.74,9.01,5.3,1.16,1.15,,81.99,84.37,,,Visualizer
moment,23.936,8.91,5.6,1.17,1.36,,81.95,84.3,,,Visualizer
moment,24.179,8.91,6.1,1.17,1.36,,81.92,84.23,,,Visualizer
moment,24.374,8.88,6.4,1.18,1.57,,81.83,84.22,,,Visualizer
moment,24.569,8.85,6.6,1.19,1.36,,81.83,84.15,,,Visualizer
moment,24.77,8.79,6.9,1.21,1.36,,81.83,84.13,,,Visualizer
moment,25.011,8.67,7.4,1.22,1.47,,81.83,84.09,,,Visualizer
moment,25.203,8.6,7.5,1.25,1.47,,81.63,83.93,,,Visualizer
moment,25.397,8.49,7.9,1.23,1.47,,81.63,83.97,,,Visualizer
moment,25.592,8.38,8.2,1.23,1.67,,81.57,83.95,,,Visualizer
moment,25.836,8.31,8.7,1.24,1.67,,81.54,83.81,,,Visualizer
moment,26.032,8.24,8.8,1.28,1.67,,81.54,83.84,,,Visualizer
moment,26.225,8.15,9.3,1.29,1.67,,81.44,83.82,,,Visualizer
moment,26.471,8.01,9.6,1.29,1.67,,81.54,83.7,,,Visualizer
moment,26.665,7.91,10.0,1.31,1.57,,81.47,83.68,,,Visualizer
moment,26.873,7.81,10.2,1.29,1.57,,81.47,83.59,,,Visualizer
moment,27.055,7.68,10.6,1.29,1.67,,81.38,83.55,,,Visualizer
moment,27.299,7.63,10.9,1.31,1.57,,81.47,83.53,,,Visualizer
moment,27.493,7.55,10.9,1.31,1.57,,81.51,83.5,,,Visualizer
moment,27.716,7.46,11.8,1.3,1.67,,81.31,83.47,,,Visualizer
moment,27.932,7.39,11.9,1.35,1.57,,81.35,83.35,,,Visualizer
moment,28.128,7.37,12.3,1.36,1.67,,81.28,83.38,,,Visualizer
moment,28.371,7.27,12.7,1.36,1.67,,81.38,83.31,,,Visualizer
moment,28.616,7.16,13.3,1.36,1.78,,81.19,83.19,,,Visualizer
moment,28.786,7.11,13.6,1.36,1.78,,81.15,83.17,,,Visualizer
moment,28.956,7.09,13.8,1.4,1.78,,81.15,83.19,,,Visualizer
moment,29.167,6.98,13.9,1.4,1.67,,81.12,83.16,,,Visualizer
moment,29.396,6.89,14.5,1.41,1.67,,81.09,83.05,,,Visualizer
moment,29.592,6.82,14.7,1.4,1.67,,80.96,83.09,,,Visualizer
moment,29.793,6.77,15.0,1.41,1.67,,81.03,83.09,,,Visualizer
moment,29.981,6.76,15.5,1.42,1.67,,80.9,83.02,,,Visualizer
moment,30.222,6.65,15.7,1.45,1.57,,80.93,83.0,,,Visualizer
moment,30.419,6.6,16.2,1.43,1.57,,80.96,82.88,,,Visualizer
moment,30.614,6.54,16.4,1.44,1.67,,80.87,82.85,,,Visualizer
moment,30.813,6.48,16.7,1.44,1.57,,80.9,82.75,,,Visualizer
moment,31.053,6.45,17.1,1.43,1.67,,80.74,82.75,,,Visualizer
moment,31.248,6.41,17.3,1.44,1.67,,80.87,82.84,,,Visualizer
moment,31.468,6.33,17.9,1.46,1.57,,80.74,82.58,,,Visualizer
moment,31.681,6.37,18.1,1.46,1.57,,80.8,82.57,,,Visualizer
moment,31.899,6.32,18.5,1.46,1.67,,80.71,82.63,,,Visualizer
moment,32.076,6.25,18.9,1.45,1.67,,80.68,82.61,,,Visualizer
moment,32.272,6.31,19.0,1.45,1.57,,80.74,82.54,,,Visualizer
moment,32.466,6.25,19.3,1.47,1.57,,80.68,82.5,,,Visualizer
moment,32.71,6.19,19.8,1.48,1.57,,80.71,82.48,,,Visualizer
moment,32.906,6.15,20.1,1.48,1.57,,80.77,82.45,,,Visualizer
moment,33.1,6.09,20.6,1.47,1.67,,80.71,82.4,,,Visualizer
moment,33.295,6.11,20.7,1.49,1.57,,80.8,82.35,,,Visualizer
moment,33.539,6.1,21.0,1.51,1.57,,80.64,82.27,,,Visualizer
moment,33.734,6.05,21.5,1.5,1.57,,80.68,82.3,,,Visualizer
moment,33.946,6.06,21.7,1.49,1.67,,80.77,82.24,,,Visualizer
moment,34.175,6.03,22.1,1.53,1.57,,80.71,82.24,,,Visualizer
moment,34.419,6.01,22.5,1.51,1.67,,80.61,82.24,,,Visualizer
moment,34.573,5.98,22.8,1.47,1.67,,80.61,82.12,,,Visualizer
moment,34.76,6.02,23.2,1.46,1.57,,80.64,82.14,,,Visualizer
moment,35.002,6.03,23.4,1.51,1.67,,80.61,82.16,,,Visualizer
moment,35.195,6.12,23.7,1.5,1.67,,80.52,82.08,,,Visualizer
moment,35.44,6.06,24.1,1.54,1.57,,80.55,82.07,,,Visualizer
moment,35.586,6.09,24.1,1.56,1.57,,80.64,82.05,,,Visualizer
moment,35.83,6.1,25.0,1.54,1.67,,80.68,82.03,,,Visualizer
moment,36.043,6.03,25.1,1.58,1.67,,80.52,81.99,,,Visualizer
moment,36.22,6.07,25.1,1.56,1.67,,80.58,81.97,,,Visualizer
moment,36.472,6.02,25.9,1.57,1.67,,80.55,81.95,,,Visualizer
moment,36.676,6.01,26.0,1.59,1.57,,80.61,81.91,,,Visualizer
moment,36.903,6.03,26.6,1.58,1.67,,80.48,81.86,,,Visualizer
moment,37.064,5.99,26.9,1.61,1.78,,80.52,81.84,,,Visualizer
moment,37.296,6.03,27.2,1.6,1.67,,80.55,81.85,,,Visualizer
moment,37.487,6.04,27.4,1.61,1.78,,80.48,81.85,,,Visualizer
moment,37.688,6.05,27.7,1.6,1.78,,80.48,81.8,,,Visualizer
moment,37.926,6.0,28.4,1.6,1.78,,80.55,81.79,,,Visualizer
moment,38.122,6.05,28.4,1.61,1.78,,80.58,81.79,,,Visualizer
moment,38.316,6.06,28.6,1.59,1.67,,80.61,81.7,,,Visualizer
moment,38.61,6.1,29.3,1.6,1.67,,80.58,81.75,,,Visualizer
moment,38.798,6.1,29.8,1.61,1.67,,80.52,81.7,,,Visualizer
moment,38.955,6.14,30.1,1.64,1.67,,80.55,81.7,,,Visualizer
moment,39.146,6.13,30.4,1.6,1.67,,80.58,81.66,,,Visualizer
moment,39.404,6.15,30.7,1.63,1.67,,80.58,81.62,,,Visualizer
moment,39.587,6.22,31.1,1.59,1.67,,80.64,81.6,,,Visualizer
moment,39.794,6.17,31.4,1.63,1.67,,80.64,81.57,,,Visualizer
moment,39.974,6.2,31.6,1.67,1.78,,80.71,81.6,,,Visualizer
moment,40.218,6.22,32.1,1.65,1.78,,80.58,81.59,,,Visualizer
moment,40.429,6.22,32.4,1.66,1.78,,80.68,81.53,,,Visualizer
