information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.923,3.15,2.6,0.49,0.39,,87.19,92.2,,,Visualizer
moment,12.193,3.1,2.8,0.49,0.59,,87.22,92.16,,,Visualizer
moment,12.283,3.12,2.8,0.63,0.49,,87.09,92.17,,,Visualizer
moment,12.553,3.25,2.9,0.53,0.39,,86.99,92.19,,,Visualizer
moment,12.733,3.11,3.0,0.53,0.39,,86.93,92.1,,,Visualizer
moment,12.958,3.08,3.2,0.46,0.59,,86.83,92.06,,,Visualizer
moment,13.184,3.04,3.3,0.51,0.49,,86.89,92.12,,,Visualizer
moment,13.364,3.1,3.4,0.65,0.59,,86.63,92.09,,,Visualizer
moment,13.543,3.22,3.4,0.55,0.49,,86.7,92.02,,,Visualizer
moment,13.769,3.08,3.5,0.68,0.49,,86.47,92.05,,,Visualizer
moment,13.993,3.25,3.6,0.78,0.39,,86.3,92.05,,,Visualizer
moment,14.173,3.39,3.8,0.8,0.49,,86.18,91.98,,,Visualizer
moment,14.398,3.52,3.8,0.91,0.39,,86.08,91.99,,,Visualizer
moment,14.578,3.68,4.0,1.03,0.59,,85.82,91.97,,,Visualizer
moment,14.803,3.87,4.0,1.06,0.49,,85.49,91.95,,,Visualizer
moment,15.028,4.07,4.4,1.09,0.69,,85.3,91.94,,,Visualizer
moment,15.208,4.26,4.4,1.19,0.59,,85.11,91.86,,,Visualizer
moment,15.433,4.49,4.5,1.25,0.59,,84.85,91.8,,,Visualizer
moment,15.613,4.73,4.8,1.35,0.78,,84.85,91.79,,,Visualizer
moment,15.838,4.98,4.8,1.39,0.59,,84.55,91.83,,,Visualizer
moment,16.108,5.18,5.2,1.42,0.78,,84.52,91.76,,,Visualizer
moment,16.243,5.49,5.2,1.48,0.78,,84.3,91.76,,,Visualizer
moment,16.468,5.77,5.3,1.48,0.78,,84.39,91.65,,,Visualizer
moment,16.738,5.99,5.7,1.51,0.78,,84.39,91.62,,,Visualizer
moment,16.873,6.23,5.7,1.52,0.88,,84.46,91.6,,,Visualizer
moment,17.098,6.49,6.3,1.54,1.08,,84.43,91.59,,,Visualizer
moment,17.278,6.73,6.3,1.57,0.98,,84.68,91.52,,,Visualizer
moment,17.548,7.05,6.7,1.54,1.18,,84.59,91.4,,,Visualizer
moment,17.728,7.19,6.8,1.6,1.08,,84.88,91.36,,,Visualizer
moment,17.908,7.51,7.1,1.62,1.27,,84.94,91.3,,,Visualizer
moment,18.179,7.79,7.6,1.66,1.27,,85.04,91.18,,,Visualizer
moment,18.358,8.08,7.7,1.68,1.27,,85.17,91.14,,,Visualizer
moment,18.538,8.31,8.0,1.68,1.47,,85.43,91.14,,,Visualizer
moment,18.813,8.55,8.5,1.68,1.47,,85.49,90.96,,,Visualizer
moment,18.996,8.84,8.7,1.67,1.57,,85.56,90.93,,,Visualizer
moment,19.168,9.0,9.0,1.67,1.37,,85.66,90.93,,,Visualizer
moment,19.393,9.2,9.3,1.69,1.57,,85.66,90.86,,,Visualizer
moment,19.618,9.42,9.6,1.64,1.47,,85.72,90.77,,,Visualizer
moment,19.843,9.51,10.0,1.62,1.66,,85.59,90.8,,,Visualizer
moment,20.023,9.57,10.3,1.59,1.57,,85.75,90.69,,,Visualizer
moment,20.203,9.61,10.6,1.57,1.57,,85.59,90.59,,,Visualizer
moment,20.428,9.62,11.0,1.54,1.66,,85.53,90.59,,,Visualizer
moment,20.608,9.63,11.3,1.51,1.66,,85.62,90.52,,,Visualizer
moment,20.923,9.58,11.8,1.5,1.57,,85.4,90.43,,,Visualizer
moment,21.058,9.57,12.0,1.52,1.66,,85.43,90.44,,,Visualizer
moment,21.238,9.58,12.3,1.53,1.66,,85.3,90.35,,,Visualizer
moment,21.463,9.55,12.7,1.54,1.66,,85.33,90.27,,,Visualizer
moment,21.733,9.62,13.2,1.52,1.66,,85.2,90.35,,,Visualizer
moment,21.869,9.59,13.5,1.52,1.66,,85.33,90.3,,,Visualizer
moment,22.093,9.59,13.8,1.5,1.76,,85.27,90.19,,,Visualizer
moment,22.273,9.58,14.0,1.52,1.66,,85.2,90.18,,,Visualizer
moment,22.498,9.56,14.5,1.53,1.76,,85.17,90.14,,,Visualizer
moment,22.723,9.54,15.0,1.52,1.76,,85.36,90.04,,,Visualizer
moment,22.903,9.59,15.1,1.53,1.66,,85.2,90.05,,,Visualizer
moment,23.173,9.61,15.7,1.54,1.76,,85.3,90.03,,,Visualizer
moment,23.353,9.59,16.1,1.53,1.86,,85.27,89.96,,,Visualizer
moment,23.533,9.63,16.4,1.52,1.76,,85.3,89.92,,,Visualizer
moment,23.805,9.62,16.8,1.51,1.76,,85.36,89.82,,,Visualizer
moment,23.983,9.58,17.1,1.56,1.76,,85.3,89.83,,,Visualizer
moment,24.209,9.62,17.5,1.54,1.76,,85.33,89.8,,,Visualizer
moment,24.433,9.56,17.9,1.57,1.76,,85.23,89.7,,,Visualizer
moment,24.568,9.6,18.0,1.56,1.66,,85.23,89.64,,,Visualizer
moment,24.844,9.56,18.8,1.55,1.76,,85.3,89.68,,,Visualizer
moment,25.018,9.59,19.0,1.6,1.86,,85.33,89.65,,,Visualizer
moment,25.243,9.61,19.5,1.56,1.76,,85.23,89.61,,,Visualizer
moment,25.423,9.5,19.7,1.57,1.76,,85.2,89.57,,,Visualizer
moment,25.648,9.57,20.0,1.58,1.76,,85.27,89.44,,,Visualizer
moment,25.828,9.58,20.4,1.6,1.76,,85.23,89.44,,,Visualizer
moment,26.053,9.59,20.8,1.58,1.76,,85.27,89.38,,,Visualizer
moment,26.233,9.62,21.2,1.56,1.86,,85.27,89.39,,,Visualizer
moment,26.458,9.53,21.5,1.63,1.76,,85.27,89.3,,,Visualizer
moment,26.683,9.6,21.8,1.61,1.76,,85.27,89.28,,,Visualizer
moment,26.863,9.58,22.2,1.6,1.76,,85.23,89.28,,,Visualizer
moment,27.088,9.59,22.6,1.65,1.76,,85.27,89.2,,,Visualizer
moment,27.358,9.64,23.2,1.58,1.86,,85.14,89.18,,,Visualizer
moment,27.493,9.38,23.3,1.63,1.76,,85.17,89.17,,,Visualizer
moment,27.718,9.58,23.9,1.63,1.86,,85.17,89.1,,,Visualizer
moment,27.898,9.6,24.1,1.58,1.86,,85.07,89.04,,,Visualizer
moment,28.173,9.46,24.6,1.67,1.76,,85.27,89.03,,,Visualizer
moment,28.348,9.58,24.8,1.6,1.76,,85.11,89.0,,,Visualizer
moment,28.529,9.4,25.2,1.61,1.86,,85.14,88.94,,,Visualizer
moment,28.799,9.49,25.7,1.64,1.76,,85.07,88.97,,,Visualizer
moment,28.978,9.5,26.1,1.62,1.76,,85.11,88.9,,,Visualizer
moment,29.158,9.64,26.4,1.6,1.76,,85.11,88.81,,,Visualizer
moment,29.428,9.64,26.9,1.63,1.86,,85.17,88.79,,,Visualizer
moment,29.607,9.64,27.2,1.59,1.76,,85.14,88.77,,,Visualizer
moment,29.787,9.53,27.6,1.6,1.86,,85.14,88.77,,,Visualizer
moment,30.065,9.62,27.9,1.62,1.76,,85.11,88.67,,,Visualizer
moment,30.238,9.64,28.3,1.62,1.86,,85.2,88.65,,,Visualizer
moment,30.418,9.58,28.7,1.54,1.76,,85.2,88.64,,,Visualizer
moment,30.643,9.49,29.1,1.62,1.86,,85.3,88.6,,,Visualizer
moment,30.868,9.6,29.6,1.59,1.76,,85.27,88.58,,,Visualizer
moment,31.048,9.58,29.7,1.59,1.76,,85.33,88.54,,,Visualizer
moment,31.272,9.59,30.3,1.63,1.76,,85.46,88.52,,,Visualizer
moment,31.452,9.59,30.5,1.62,1.76,,85.36,88.45,,,Visualizer
moment,31.677,9.62,30.9,1.59,1.76,,85.4,88.38,,,Visualizer
moment,31.858,9.54,31.3,1.62,1.86,,85.49,88.44,,,Visualizer
moment,32.083,9.61,31.7,1.63,1.96,,85.4,88.33,,,Visualizer
moment,32.308,9.63,32.0,1.53,1.76,,85.43,88.29,,,Visualizer
moment,32.532,9.44,32.5,1.64,1.76,,85.43,88.37,,,Visualizer
moment,32.713,9.53,32.7,1.6,1.76,,85.49,88.26,,,Visualizer
moment,32.938,9.58,33.2,1.6,1.66,,85.49,88.28,,,Visualizer
moment,33.118,9.6,33.4,1.67,1.66,,85.46,88.29,,,Visualizer
moment,33.343,9.67,34.0,1.55,1.76,,85.66,88.22,,,Visualizer
