information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.538,8.53,4.4,0.39,0.4,,84.32,88.18,,,Visualizer
moment,20.813,8.59,4.6,0.37,0.4,,84.32,88.16,,,Visualizer
moment,21.025,8.49,4.5,0.38,0.38,,84.26,88.29,,,Visualizer
moment,21.286,8.42,4.7,0.4,0.43,,84.26,88.22,,,Visualizer
moment,21.519,8.51,4.9,0.41,0.43,,84.16,88.19,,,Visualizer
moment,21.78,8.41,4.9,0.42,0.4,,84.16,88.23,,,Visualizer
moment,22.021,8.44,5.2,0.42,0.48,,84.13,88.15,,,Visualizer
moment,22.282,8.41,5.2,0.39,0.45,,84.07,88.2,,,Visualizer
moment,22.568,8.33,5.2,0.43,0.45,,84.0,88.17,,,Visualizer
moment,22.769,8.39,5.5,0.4,0.48,,83.97,88.1,,,Visualizer
moment,23.069,8.32,5.5,0.4,0.45,,84.0,88.13,,,Visualizer
moment,23.264,8.28,5.7,0.41,0.45,,84.0,88.2,,,Visualizer
moment,23.535,8.31,5.8,0.42,0.45,,83.91,88.16,,,Visualizer
moment,23.768,8.24,5.8,0.43,0.43,,83.97,88.16,,,Visualizer
moment,24.037,8.24,6.1,0.44,0.5,,83.91,88.11,,,Visualizer
moment,24.298,8.21,6.1,0.44,0.48,,83.84,88.11,,,Visualizer
moment,24.559,8.2,6.3,0.45,0.48,,83.81,88.12,,,Visualizer
moment,24.824,8.17,6.4,0.45,0.5,,83.78,88.12,,,Visualizer
moment,25.02,8.15,6.6,0.46,0.53,,83.88,88.09,,,Visualizer
moment,25.29,8.13,6.7,0.48,0.5,,83.71,88.11,,,Visualizer
moment,25.56,8.14,6.8,0.46,0.5,,83.81,88.1,,,Visualizer
moment,25.788,8.05,7.0,0.52,0.53,,83.75,88.08,,,Visualizer
moment,26.01,8.11,7.1,0.49,0.5,,83.75,88.07,,,Visualizer
moment,26.28,7.99,7.2,0.53,0.5,,83.75,88.06,,,Visualizer
moment,26.55,8.05,7.3,0.52,0.53,,83.88,88.05,,,Visualizer
moment,26.785,8.0,7.5,0.53,0.5,,83.84,88.08,,,Visualizer
moment,27.052,7.98,7.6,0.53,0.53,,83.91,88.09,,,Visualizer
moment,27.27,7.96,7.9,0.54,0.55,,83.88,88.06,,,Visualizer
moment,27.539,7.94,7.9,0.57,0.55,,83.94,88.06,,,Visualizer
moment,27.778,7.95,8.1,0.56,0.58,,83.88,88.09,,,Visualizer
moment,28.055,7.86,8.2,0.56,0.55,,84.04,88.04,,,Visualizer
moment,28.259,7.91,8.5,0.56,0.6,,84.2,88.08,,,Visualizer
moment,28.531,7.85,8.6,0.6,0.58,,84.23,88.01,,,Visualizer
moment,28.799,7.82,8.8,0.6,0.6,,84.13,88.0,,,Visualizer
moment,29.03,7.83,8.9,0.59,0.58,,84.32,88.04,,,Visualizer
moment,29.3,7.79,9.1,0.61,0.6,,84.26,87.96,,,Visualizer
moment,29.52,7.78,9.3,0.61,0.63,,84.39,87.91,,,Visualizer
moment,29.79,7.74,9.4,0.69,0.63,,84.49,87.94,,,Visualizer
moment,30.014,8.02,9.7,0.6,0.65,,84.55,87.93,,,Visualizer
moment,30.284,7.65,9.8,0.62,0.65,,84.71,87.91,,,Visualizer
moment,30.555,7.58,9.9,0.61,0.65,,84.78,87.93,,,Visualizer
moment,30.782,7.59,10.1,0.65,0.65,,84.91,87.83,,,Visualizer
moment,31.06,7.6,10.3,0.66,0.68,,85.07,87.88,,,Visualizer
moment,31.275,7.65,10.5,0.7,0.65,,85.36,87.82,,,Visualizer
moment,31.545,7.73,10.7,0.66,0.7,,85.36,87.76,,,Visualizer
moment,31.77,7.5,10.9,0.69,0.7,,85.59,87.85,,,Visualizer
moment,32.046,7.52,11.0,0.68,0.7,,85.78,87.78,,,Visualizer
moment,32.266,7.63,11.3,0.74,0.7,,85.91,87.8,,,Visualizer
moment,32.539,7.69,11.3,0.66,0.7,,86.07,87.77,,,Visualizer
moment,32.818,7.28,11.6,0.68,0.73,,86.14,87.74,,,Visualizer
moment,33.047,7.42,11.9,0.78,0.75,,86.46,87.71,,,Visualizer
moment,33.303,7.69,12.0,0.69,0.75,,86.69,87.69,,,Visualizer
moment,33.525,7.26,12.3,0.74,0.75,,86.85,87.66,,,Visualizer
moment,33.804,7.5,12.5,0.74,0.78,,86.95,87.68,,,Visualizer
moment,34.021,7.45,12.6,0.74,0.78,,87.21,87.6,,,Visualizer
moment,34.291,7.3,12.8,0.81,0.78,,87.47,87.61,,,Visualizer
moment,34.586,7.58,13.1,0.71,0.81,,87.63,87.66,,,Visualizer
moment,34.811,7.06,13.4,0.8,0.83,,87.83,87.69,,,Visualizer
moment,35.076,7.36,13.7,0.79,0.86,,88.05,87.64,,,Visualizer
moment,35.284,7.31,13.8,0.77,0.83,,88.22,87.6,,,Visualizer
moment,35.551,7.28,14.0,0.81,0.83,,88.35,87.59,,,Visualizer
moment,35.79,7.31,14.2,0.8,0.86,,88.55,87.59,,,Visualizer
moment,36.055,7.14,14.4,0.86,0.86,,88.84,87.62,,,Visualizer
moment,36.31,7.35,14.7,0.78,0.88,,89.11,87.62,,,Visualizer
moment,36.541,6.99,14.8,0.9,0.88,,89.17,87.58,,,Visualizer
moment,36.81,7.37,15.0,0.78,0.86,,89.37,87.61,,,Visualizer
moment,37.056,7.03,15.2,0.86,0.86,,89.5,87.56,,,Visualizer
moment,37.31,7.15,15.6,0.83,0.91,,89.66,87.55,,,Visualizer
moment,37.532,7.06,15.8,0.91,0.88,,89.86,87.59,,,Visualizer
moment,37.799,7.18,15.9,0.83,0.88,,89.96,87.57,,,Visualizer
moment,38.048,6.99,16.2,0.83,0.91,,89.96,87.56,,,Visualizer
moment,38.31,7.02,16.4,0.9,0.91,,90.26,87.58,,,Visualizer
moment,38.52,7.09,16.7,0.85,0.91,,90.33,87.55,,,Visualizer
moment,38.796,6.93,17.0,0.88,0.93,,90.39,87.63,,,Visualizer
moment,39.066,7.01,17.1,0.88,0.93,,90.56,87.59,,,Visualizer
moment,39.311,6.95,17.4,0.91,0.93,,90.69,87.63,,,Visualizer
moment,39.558,6.93,17.7,0.94,0.96,,90.72,87.69,,,Visualizer
moment,39.78,6.95,17.9,0.88,0.93,,90.92,87.71,,,Visualizer
moment,40.051,6.85,18.2,0.94,0.96,,91.12,87.74,,,Visualizer
moment,40.276,6.9,18.3,0.94,0.93,,91.22,87.8,,,Visualizer
moment,40.546,6.82,18.7,0.95,0.98,,91.29,87.75,,,Visualizer
moment,40.815,6.88,18.8,0.93,0.96,,91.29,87.71,,,Visualizer
moment,41.06,6.78,19.2,0.96,1.01,,91.42,87.8,,,Visualizer
moment,41.328,6.83,19.5,0.92,1.01,,91.46,87.86,,,Visualizer
moment,41.535,6.73,19.8,0.94,1.01,,91.59,87.84,,,Visualizer
moment,41.804,6.73,20.0,0.99,1.03,,91.62,87.85,,,Visualizer
moment,42.042,6.75,20.3,1.01,1.03,,91.66,87.86,,,Visualizer
moment,42.316,6.72,20.5,0.98,1.03,,91.72,87.9,,,Visualizer
moment,42.615,6.59,20.8,1.02,1.03,,91.92,87.98,,,Visualizer
moment,42.795,6.67,21.1,1.05,1.03,,91.92,88.03,,,Visualizer
moment,43.065,6.68,21.4,1.02,1.08,,91.86,87.99,,,Visualizer
moment,43.303,6.52,21.6,1.04,1.06,,91.96,88.04,,,Visualizer
moment,43.572,6.58,22.0,1.03,1.08,,92.02,88.12,,,Visualizer
moment,43.808,6.6,22.2,1.03,1.08,,91.99,88.19,,,Visualizer
moment,44.077,6.49,22.5,1.08,1.08,,91.92,88.21,,,Visualizer
moment,44.281,6.53,22.8,1.03,1.13,,91.79,88.2,,,Visualizer
moment,44.55,6.44,23.0,1.04,1.13,,91.92,88.25,,,Visualizer
moment,44.829,6.45,23.4,1.07,1.16,,91.86,88.26,,,Visualizer
moment,45.05,6.49,23.6,1.07,1.13,,91.82,88.24,,,Visualizer
moment,45.325,6.41,24.0,1.07,1.13,,91.82,88.3,,,Visualizer
moment,45.541,6.38,24.2,1.06,1.13,,91.69,88.4,,,Visualizer
moment,45.815,6.37,24.4,1.07,1.13,,91.62,88.37,,,Visualizer
moment,46.038,6.34,24.8,1.08,1.13,,91.66,88.43,,,Visualizer
moment,46.312,6.33,25.0,1.13,1.13,,91.55,88.55,,,Visualizer
moment,46.53,6.34,25.5,1.11,1.18,,91.46,88.53,,,Visualizer
moment,46.799,6.27,25.7,1.12,1.18,,91.32,88.51,,,Visualizer
moment,47.07,6.3,26.0,1.1,1.18,,91.16,88.58,,,Visualizer
moment,47.303,6.23,26.4,1.09,1.21,,91.09,88.55,,,Visualizer
moment,47.584,6.25,26.5,1.15,1.18,,91.12,88.58,,,Visualizer
moment,47.79,6.21,26.9,1.15,1.18,,90.96,88.66,,,Visualizer
moment,48.06,6.18,27.1,1.15,1.16,,90.89,88.68,,,Visualizer
