information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.694,0.46,0.0,1.54,0.0,,93.17,90.83,,,Visualizer
moment,6.894,0.57,0.0,1.93,0.0,,93.07,90.88,,,Visualizer
moment,7.147,0.66,0.0,2.31,0.0,,93.2,90.82,,,Visualizer
moment,7.294,0.77,0.0,2.67,0.0,,93.14,90.87,,,Visualizer
moment,7.494,0.87,0.0,2.91,0.0,,93.41,90.95,,,Visualizer
moment,7.75,0.83,0.0,3.1,0.0,,93.68,90.95,,,Visualizer
moment,7.994,0.96,0.0,3.23,0.0,,93.84,90.93,,,Visualizer
moment,8.194,0.95,0.0,3.25,0.0,,93.98,90.96,,,Visualizer
moment,8.355,0.9,0.0,3.37,0.0,,93.95,91.01,,,Visualizer
moment,8.544,0.88,0.0,3.36,0.0,,93.84,91.01,,,Visualizer
moment,8.741,0.85,0.0,3.4,0.0,,93.68,91.02,,,Visualizer
moment,8.995,0.86,0.0,3.46,0.0,,93.23,90.98,,,Visualizer
moment,9.211,0.9,0.0,3.43,0.0,,92.73,91.0,,,Visualizer
moment,9.418,1.02,0.0,3.46,0.0,,91.96,91.01,,,Visualizer
moment,9.594,1.25,0.0,3.41,0.0,,91.13,91.06,,,Visualizer
moment,9.794,1.43,0.0,3.51,0.0,,90.3,91.1,,,Visualizer
moment,9.992,1.56,0.0,3.41,0.0,,89.81,91.17,,,Visualizer
moment,10.251,1.78,0.0,3.49,0.0,,89.84,91.25,,,Visualizer
moment,10.444,1.91,0.0,3.44,0.0,,89.98,91.24,,,Visualizer
moment,10.647,1.95,0.0,3.48,0.0,,90.21,91.24,,,Visualizer
moment,10.844,2.02,0.0,3.48,0.0,,90.73,91.21,,,Visualizer
moment,11.044,2.18,0.0,3.51,0.0,,91.17,91.24,,,Visualizer
moment,11.242,2.29,0.0,3.48,0.0,,91.8,91.13,,,Visualizer
moment,11.64,2.44,0.0,3.52,0.0,,92.46,91.04,,,Visualizer
moment,11.728,2.67,0.0,3.55,0.0,,93.1,91.06,,,Visualizer
moment,11.891,2.79,0.0,3.54,0.0,,93.68,91.03,,,Visualizer
moment,12.143,2.97,0.0,3.52,0.0,,94.11,91.04,,,Visualizer
moment,12.304,3.26,0.0,3.52,0.0,,94.45,91.11,,,Visualizer
moment,12.552,3.55,0.16,3.53,0.17,,94.62,91.12,,,Visualizer
moment,12.759,3.81,0.31,3.52,0.33,,94.69,91.2,,,Visualizer
moment,12.946,4.14,0.5,3.48,0.54,,94.59,91.21,,,Visualizer
moment,13.142,4.48,1.3,3.46,1.4,,94.15,91.29,,,Visualizer
moment,13.344,4.84,1.16,3.43,1.25,,94.01,91.41,,,Visualizer
moment,13.55,5.32,2.0,3.42,1.83,,93.5,91.52,,,Visualizer
moment,13.741,5.85,1.99,3.41,1.81,,93.1,91.57,,,Visualizer
moment,13.992,6.33,2.79,3.37,2.2,,92.77,91.61,,,Visualizer
moment,14.201,6.88,3.0,3.36,1.87,,92.36,91.75,,,Visualizer
moment,14.442,7.51,3.69,3.32,1.93,,92.16,91.75,,,Visualizer
moment,14.617,8.11,3.83,3.28,1.98,,92.1,91.75,,,Visualizer
moment,14.796,8.78,4.38,3.19,2.15,,92.1,91.84,,,Visualizer
moment,14.991,9.22,4.67,3.0,1.82,,92.1,91.78,,,Visualizer
moment,15.245,9.34,5.21,2.67,1.89,,92.13,91.83,,,Visualizer
moment,15.441,9.17,5.38,2.57,1.82,,92.27,91.83,,,Visualizer
moment,15.693,9.29,5.9,2.43,1.9,,92.27,91.79,,,Visualizer
moment,15.852,9.31,6.14,2.39,1.78,,92.36,91.8,,,Visualizer
moment,16.047,9.38,6.45,2.18,1.77,,92.46,91.78,,,Visualizer
moment,16.268,9.27,6.83,2.08,1.75,,92.73,91.78,,,Visualizer
moment,16.491,9.33,7.32,2.08,1.81,,92.8,91.76,,,Visualizer
moment,16.964,9.4,8.09,1.98,1.77,,92.83,91.79,,,Visualizer
moment,16.973,9.31,8.09,1.96,1.77,,92.9,91.77,,,Visualizer
moment,17.133,9.36,8.45,1.9,1.75,,92.97,91.7,,,Visualizer
moment,17.294,9.32,8.53,1.9,1.63,,92.97,91.66,,,Visualizer
moment,17.491,9.22,9.08,2.0,1.8,,93.14,91.61,,,Visualizer
moment,17.815,9.25,9.58,1.97,1.74,,93.14,91.64,,,Visualizer
moment,17.953,9.31,9.92,1.91,1.76,,92.9,91.63,,,Visualizer
moment,18.143,9.29,10.06,1.92,1.74,,92.93,91.62,,,Visualizer
moment,18.392,9.17,10.65,2.06,1.9,,92.77,91.59,,,Visualizer
moment,18.542,9.3,10.99,1.95,1.81,,92.77,91.68,,,Visualizer
moment,18.745,9.13,11.3,2.01,1.86,,92.63,91.59,,,Visualizer
moment,18.992,9.17,11.61,2.15,1.82,,92.6,91.57,,,Visualizer
moment,19.191,9.3,12.18,2.02,1.83,,92.57,91.64,,,Visualizer
moment,19.401,9.1,12.55,2.11,1.87,,92.5,91.64,,,Visualizer
moment,19.592,9.1,12.92,2.22,1.93,,92.33,91.6,,,Visualizer
moment,19.793,9.21,13.34,2.11,2.03,,92.3,91.63,,,Visualizer
moment,19.992,9.06,13.75,2.27,2.11,,92.36,91.57,,,Visualizer
moment,20.244,9.19,14.47,2.23,2.07,,92.36,91.62,,,Visualizer
moment,20.442,9.25,14.87,2.15,2.1,,92.27,91.57,,,Visualizer
moment,20.642,9.12,15.04,2.22,2.07,,92.4,91.56,,,Visualizer
moment,20.868,9.11,15.61,2.26,2.01,,92.33,91.55,,,Visualizer
moment,21.042,9.15,16.05,2.23,2.13,,92.27,91.61,,,Visualizer
moment,21.241,9.12,16.42,2.26,2.1,,92.27,91.62,,,Visualizer
moment,21.547,9.1,17.04,2.39,2.16,,92.3,91.53,,,Visualizer
moment,21.741,9.15,17.41,2.27,2.16,,92.33,91.51,,,Visualizer
moment,21.893,9.12,17.83,2.31,2.21,,92.27,91.51,,,Visualizer
moment,22.108,9.12,18.19,2.4,2.1,,92.23,91.54,,,Visualizer
moment,22.293,9.21,18.77,2.36,2.13,,92.33,91.52,,,Visualizer
moment,22.491,9.22,18.95,2.28,2.06,,92.43,91.47,,,Visualizer
moment,22.794,9.07,19.83,2.43,2.16,,92.43,91.5,,,Visualizer
moment,22.942,9.14,19.96,2.39,2.1,,92.5,91.52,,,Visualizer
moment,23.153,9.13,20.4,2.32,2.15,,92.46,91.48,,,Visualizer
moment,23.352,9.07,21.08,2.42,2.3,,92.66,91.45,,,Visualizer
moment,23.541,9.14,21.28,2.4,2.29,,92.6,91.45,,,Visualizer
moment,23.741,9.18,21.88,2.35,2.21,,92.57,91.43,,,Visualizer
moment,24.069,9.16,22.24,2.42,2.22,,92.66,91.41,,,Visualizer
moment,24.194,9.14,22.94,2.45,2.24,,92.6,91.38,,,Visualizer
moment,24.445,9.11,23.57,2.41,2.25,,92.66,91.44,,,Visualizer
moment,24.593,9.21,23.77,2.32,2.27,,92.8,91.41,,,Visualizer
moment,24.799,9.01,24.15,2.44,2.25,,92.8,91.42,,,Visualizer
moment,25.005,9.17,24.85,2.3,2.32,,92.87,91.43,,,Visualizer
moment,25.247,8.98,25.46,2.45,2.28,,92.8,91.43,,,Visualizer
moment,25.452,9.13,25.87,2.35,2.27,,92.83,91.35,,,Visualizer
moment,25.641,9.02,26.03,2.36,2.2,,92.9,91.4,,,Visualizer
moment,25.841,9.08,26.74,2.48,2.36,,92.9,91.38,,,Visualizer
moment,26.06,9.14,27.12,2.44,2.22,,93.04,91.36,,,Visualizer
moment,26.241,8.9,27.4,2.11,2.32,,93.14,91.4,,,Visualizer
moment,26.496,7.65,28.21,2.04,2.35,,92.97,91.39,,,Visualizer
moment,26.743,7.14,28.57,1.98,2.23,,93.07,91.35,,,Visualizer
moment,26.894,7.18,29.02,1.96,2.28,,92.97,91.39,,,Visualizer
moment,27.1,7.08,29.37,2.07,2.13,,92.87,91.37,,,Visualizer
moment,27.306,7.15,29.77,2.09,2.18,,92.9,91.39,,,Visualizer
moment,27.493,7.13,30.18,2.07,2.13,,92.87,91.37,,,Visualizer
moment,27.743,7.15,30.75,2.16,2.11,,92.87,91.41,,,Visualizer
moment,27.95,7.15,31.2,2.15,2.17,,92.73,91.32,,,Visualizer
moment,28.148,7.12,31.4,2.18,2.19,,92.7,91.39,,,Visualizer
moment,28.342,7.2,32.04,2.15,2.24,,92.63,91.39,,,Visualizer
moment,28.542,7.02,32.23,2.3,2.21,,92.63,91.43,,,Visualizer
moment,28.797,7.14,33.2,2.2,2.16,,92.66,91.37,,,Visualizer
moment,28.992,7.1,33.41,2.22,2.17,,92.57,91.3,,,Visualizer
moment,29.261,7.04,33.78,2.26,2.16,,92.57,91.37,,,Visualizer
moment,29.402,7.1,34.32,2.18,2.08,,92.63,91.34,,,Visualizer
moment,29.591,7.06,34.71,2.22,2.06,,92.73,91.32,,,Visualizer
moment,29.791,7.13,35.15,2.21,2.1,,92.77,91.28,,,Visualizer
moment,30.042,7.13,35.34,2.23,2.08,,92.73,91.28,,,Visualizer
moment,30.292,7.16,36.2,2.24,2.27,,92.8,91.36,,,Visualizer
moment,30.443,7.18,36.39,2.22,2.23,,92.9,91.32,,,Visualizer
moment,30.656,7.17,37.18,2.19,2.19,,92.93,91.36,,,Visualizer
moment,30.842,7.14,37.42,2.22,2.24,,93.0,91.3,,,Visualizer
moment,31.144,7.1,38.17,2.23,2.13,,93.17,91.38,,,Visualizer
