information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.87,5.01,19.6,1.92,1.83,,83.18,91.94,,,Visualizer
moment,31.137,4.96,20.0,1.92,1.83,,82.89,91.82,,,Visualizer
moment,31.273,4.93,20.4,1.98,1.74,,82.6,91.8,,,Visualizer
moment,31.452,4.9,20.6,1.95,1.91,,82.57,91.69,,,Visualizer
moment,31.677,4.84,21.0,1.97,2.18,,82.35,91.56,,,Visualizer
moment,31.857,4.77,21.5,1.97,2.09,,82.19,91.52,,,Visualizer
moment,32.082,4.72,21.8,1.97,1.91,,82.19,91.46,,,Visualizer
moment,32.307,4.69,22.3,1.93,2.0,,82.09,91.35,,,Visualizer
moment,32.487,4.62,22.8,2.02,2.09,,81.96,91.28,,,Visualizer
moment,32.757,4.65,23.0,2.0,1.74,,81.9,91.11,,,Visualizer
moment,32.937,4.59,23.8,2.0,2.0,,81.87,91.07,,,Visualizer
moment,33.207,4.59,23.9,2.05,1.83,,81.8,90.95,,,Visualizer
moment,33.342,4.54,24.5,1.99,1.91,,81.64,90.81,,,Visualizer
moment,33.567,4.44,25.0,2.0,2.09,,81.71,90.71,,,Visualizer
moment,33.747,4.41,25.2,2.03,2.09,,81.64,90.61,,,Visualizer
moment,34.017,4.36,25.9,2.05,2.35,,81.58,90.64,,,Visualizer
moment,34.197,4.33,26.1,2.07,2.0,,81.29,90.45,,,Visualizer
moment,34.382,4.29,26.5,2.04,2.26,,81.2,90.28,,,Visualizer
moment,34.602,4.25,27.0,2.06,2.18,,81.0,90.24,,,Visualizer
moment,34.872,4.27,27.5,2.09,1.83,,80.78,90.14,,,Visualizer
moment,35.007,4.17,27.6,2.11,1.65,,80.55,90.02,,,Visualizer
moment,35.232,4.18,28.2,2.02,1.83,,80.43,89.94,,,Visualizer
moment,35.457,4.11,28.3,2.04,1.74,,80.36,89.89,,,Visualizer
moment,35.637,4.04,29.2,2.07,2.09,,80.33,89.8,,,Visualizer
moment,35.83,3.99,29.4,2.04,2.09,,80.2,89.66,,,Visualizer
moment,36.045,3.92,29.9,1.98,2.26,,80.14,89.53,,,Visualizer
moment,36.267,3.89,30.4,1.94,2.44,,80.11,89.5,,,Visualizer
moment,36.452,3.83,30.6,1.97,2.09,,80.07,89.38,,,Visualizer
moment,36.672,3.75,31.2,2.04,1.91,,80.04,89.21,,,Visualizer
moment,36.897,3.72,31.7,2.01,2.0,,79.98,89.07,,,Visualizer
moment,37.077,3.61,32.1,2.0,1.91,,79.98,89.01,,,Visualizer
moment,37.392,3.59,32.6,2.0,1.91,,79.79,88.95,,,Visualizer
moment,37.482,3.53,32.8,1.99,2.0,,79.66,88.86,,,Visualizer
moment,37.707,3.49,33.3,1.99,2.0,,79.6,88.73,,,Visualizer
moment,37.933,3.46,33.7,2.02,1.91,,79.53,88.63,,,Visualizer
moment,38.117,3.44,34.2,2.02,2.0,,79.44,88.56,,,Visualizer
moment,38.338,3.38,34.7,2.06,2.0,,79.41,88.47,,,Visualizer
moment,38.562,3.36,35.1,2.01,2.0,,79.34,88.38,,,Visualizer
moment,38.832,3.26,35.6,1.99,2.0,,79.18,88.29,,,Visualizer
moment,38.967,3.22,35.8,1.97,1.83,,79.05,88.11,,,Visualizer
moment,39.192,3.14,36.5,2.0,2.0,,78.8,88.08,,,Visualizer
moment,39.372,3.09,36.6,1.95,1.83,,78.67,87.99,,,Visualizer
moment,39.642,3.07,37.4,1.97,2.18,,78.38,87.93,,,Visualizer
moment,39.822,3.03,37.5,1.97,2.09,,78.13,87.86,,,Visualizer
moment,40.002,2.97,38.0,1.97,2.09,,77.97,87.75,,,Visualizer
moment,40.227,2.93,38.3,1.97,2.18,,77.68,87.62,,,Visualizer
moment,40.408,2.89,38.8,1.9,2.0,,77.59,87.59,,,Visualizer
moment,40.632,2.78,39.1,1.88,1.74,,77.46,87.52,,,Visualizer
moment,40.857,2.76,39.6,1.89,1.83,,77.3,87.4,,,Visualizer
moment,41.082,2.71,40.0,1.89,1.74,,77.33,87.35,,,Visualizer
moment,41.262,2.67,40.2,1.9,1.74,,77.33,87.21,,,Visualizer
moment,41.442,2.65,40.7,1.89,2.0,,77.46,87.1,,,Visualizer
moment,41.67,2.59,41.1,1.91,2.0,,77.43,87.07,,,Visualizer
moment,41.892,2.6,41.5,1.92,2.09,,77.52,87.04,,,Visualizer
moment,42.079,2.56,42.0,1.9,2.09,,77.46,86.95,,,Visualizer
moment,42.389,2.51,42.5,1.86,2.18,,77.49,86.79,,,Visualizer
moment,42.522,2.44,42.8,1.9,2.0,,77.46,86.7,,,Visualizer
