information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.915,3.27,5.7,1.51,1.2,,200.31,202.87,,,Visualizer
moment,8.094,3.28,5.7,1.44,1.1,,200.19,202.83,,,Visualizer
moment,8.364,3.28,6.0,1.38,1.0,,199.77,202.93,,,Visualizer
moment,8.547,3.24,6.3,1.34,1.2,,199.34,202.89,,,Visualizer
moment,8.724,3.22,6.5,1.31,1.0,,198.97,202.88,,,Visualizer
moment,8.995,3.21,6.7,1.3,1.0,,198.85,202.85,,,Visualizer
moment,9.175,3.22,6.8,1.29,1.0,,198.55,202.82,,,Visualizer
moment,9.358,3.21,7.2,1.27,1.2,,198.0,202.76,,,Visualizer
moment,9.58,3.2,7.3,1.23,1.0,,197.45,202.8,,,Visualizer
moment,9.804,3.22,7.5,1.23,1.0,,197.45,202.66,,,Visualizer
moment,10.088,3.16,7.9,1.22,1.1,,196.97,202.72,,,Visualizer
moment,10.299,3.16,8.1,1.23,1.0,,196.73,202.76,,,Visualizer
moment,10.402,3.19,8.3,1.21,1.1,,196.36,202.69,,,Visualizer
moment,10.614,3.15,8.4,1.22,1.1,,196.0,202.59,,,Visualizer
moment,10.839,3.12,8.8,1.25,1.1,,195.52,202.68,,,Visualizer
moment,11.02,3.13,8.9,1.25,1.2,,195.1,202.6,,,Visualizer
moment,11.289,3.1,9.3,1.29,1.2,,194.44,202.56,,,Visualizer
moment,11.431,3.09,9.5,1.31,1.2,,194.02,202.41,,,Visualizer
moment,11.653,3.11,9.7,1.28,1.1,,193.66,202.39,,,Visualizer
moment,11.919,3.12,10.2,1.27,1.3,,193.0,202.45,,,Visualizer
moment,12.099,3.07,10.3,1.33,1.3,,192.59,202.36,,,Visualizer
moment,12.284,3.05,10.5,1.34,1.2,,192.11,202.42,,,Visualizer
moment,12.549,3.06,10.9,1.4,1.2,,191.69,202.33,,,Visualizer
moment,12.729,3.07,11.3,1.39,1.5,,191.4,202.26,,,Visualizer
moment,12.909,3.08,11.3,1.45,1.3,,191.1,202.3,,,Visualizer
moment,13.179,3.11,11.9,1.48,1.6,,190.62,202.18,,,Visualizer
moment,13.314,3.21,11.9,1.58,1.4,,190.39,202.12,,,Visualizer
moment,13.584,3.3,12.4,1.69,1.5,,190.03,202.14,,,Visualizer
moment,13.764,3.42,12.6,1.79,1.3,,189.91,202.07,,,Visualizer
moment,13.989,3.54,12.9,1.93,1.5,,189.56,202.03,,,Visualizer
moment,14.169,3.73,13.2,2.05,1.3,,189.27,202.02,,,Visualizer
moment,14.349,3.9,13.5,2.21,1.6,,189.15,201.82,,,Visualizer
moment,14.619,4.13,14.0,2.35,1.6,,189.03,201.83,,,Visualizer
moment,14.844,4.3,14.5,2.49,1.9,,189.03,201.84,,,Visualizer
moment,14.979,4.57,14.9,2.65,2.0,,189.03,201.63,,,Visualizer
moment,15.204,4.83,15.3,2.78,2.1,,189.32,201.47,,,Visualizer
moment,15.429,5.05,16.2,2.87,2.4,,189.27,201.4,,,Visualizer
moment,15.608,5.25,16.5,3.01,2.5,,189.5,201.2,,,Visualizer
moment,15.834,5.53,17.0,3.13,2.5,,189.91,201.22,,,Visualizer
moment,16.015,5.81,17.6,3.17,2.7,,190.09,201.15,,,Visualizer
moment,16.239,6.01,18.5,3.19,2.9,,190.15,200.96,,,Visualizer
moment,16.464,6.21,19.1,3.3,2.9,,190.51,200.84,,,Visualizer
moment,16.734,6.55,20.0,3.36,3.0,,190.98,200.64,,,Visualizer
moment,16.869,6.79,20.3,3.39,3.0,,190.92,200.53,,,Visualizer
moment,17.094,7.0,21.1,3.47,3.2,,191.16,200.32,,,Visualizer
moment,17.274,7.26,21.7,3.52,3.2,,191.1,200.29,,,Visualizer
moment,17.551,7.58,22.8,3.61,3.4,,191.22,200.07,,,Visualizer
moment,17.679,7.84,23.2,3.69,3.5,,191.16,199.96,,,Visualizer
moment,17.904,8.1,23.9,3.72,3.6,,191.16,199.65,,,Visualizer
moment,18.129,8.32,25.1,3.65,3.7,,190.92,199.42,,,Visualizer
moment,18.309,8.5,25.5,3.61,3.8,,191.04,199.45,,,Visualizer
moment,18.534,8.63,26.6,3.59,3.8,,191.1,199.26,,,Visualizer
moment,18.81,8.69,27.4,3.56,3.8,,190.98,199.09,,,Visualizer
moment,18.986,8.69,28.2,3.52,3.9,,190.92,198.88,,,Visualizer
moment,19.164,8.73,28.9,3.53,3.8,,190.98,198.88,,,Visualizer
moment,19.344,8.83,29.7,3.52,3.9,,191.04,198.73,,,Visualizer
moment,19.617,8.92,30.5,3.52,3.9,,190.86,198.6,,,Visualizer
moment,19.794,8.95,31.3,3.46,3.9,,191.1,198.55,,,Visualizer
moment,19.974,9.04,32.0,3.47,3.8,,190.92,198.36,,,Visualizer
moment,20.245,9.16,33.3,3.49,4.0,,190.81,198.17,,,Visualizer
moment,20.424,9.26,33.6,3.54,3.9,,190.57,198.1,,,Visualizer
moment,20.604,9.35,34.5,3.49,4.0,,190.45,198.03,,,Visualizer
moment,20.829,9.34,35.3,3.42,4.0,,190.27,197.85,,,Visualizer
moment,21.053,9.38,36.5,3.44,4.1,,190.33,197.78,,,Visualizer
moment,21.234,9.46,37.3,3.44,4.0,,189.98,197.76,,,Visualizer
moment,21.458,9.48,38.1,3.48,4.0,,190.03,197.57,,,Visualizer
moment,21.639,9.54,38.4,3.43,3.9,,189.98,197.39,,,Visualizer
moment,21.863,9.46,39.6,3.43,3.9,,189.74,197.44,,,Visualizer
moment,22.089,9.49,40.4,3.44,3.9,,189.56,197.34,,,Visualizer
moment,22.314,9.49,41.2,3.45,3.9,,189.56,197.25,,,Visualizer
moment,22.494,9.47,41.9,3.44,3.8,,189.39,197.09,,,Visualizer
moment,22.718,9.46,42.6,3.4,3.8,,189.56,197.07,,,Visualizer
moment,22.899,9.41,43.4,3.38,3.8,,189.56,197.04,,,Visualizer
moment,23.171,9.36,44.5,3.35,3.7,,189.44,196.82,,,Visualizer
moment,23.304,9.39,44.9,3.4,3.7,,189.32,196.74,,,Visualizer
moment,23.529,9.43,45.6,3.41,3.7,,189.44,196.75,,,Visualizer
moment,23.799,9.41,46.7,3.39,3.7,,189.2,196.59,,,Visualizer
moment,23.934,9.43,47.1,3.41,3.7,,189.32,196.51,,,Visualizer
moment,24.159,9.45,48.2,3.38,3.7,,189.62,196.47,,,Visualizer
moment,24.429,9.4,48.8,3.38,3.5,,189.44,196.49,,,Visualizer
moment,24.563,9.42,49.5,3.42,3.5,,189.44,196.37,,,Visualizer
moment,24.788,9.44,50.3,3.4,3.6,,189.8,196.28,,,Visualizer
moment,25.014,9.37,51.0,3.38,3.6,,189.86,196.17,,,Visualizer
moment,25.238,9.34,52.0,3.4,3.5,,189.68,196.13,,,Visualizer
