information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,3.83,6.57,1.78,0.88,,79.16,82.7,,,Visualizer
moment,8.414,4.28,6.68,1.83,0.98,,78.39,82.64,,,Visualizer
moment,8.549,4.62,7.11,1.8,1.15,,77.85,82.72,,,Visualizer
moment,8.774,4.93,7.37,1.75,1.4,,77.66,82.76,,,Visualizer
moment,8.999,5.15,7.64,1.75,1.36,,77.6,82.66,,,Visualizer
moment,9.224,5.31,8.22,1.71,1.65,,77.28,82.6,,,Visualizer
moment,9.404,5.39,8.46,1.71,1.56,,77.41,82.54,,,Visualizer
moment,9.584,5.55,8.85,1.66,1.75,,77.53,82.52,,,Visualizer
moment,9.809,5.6,9.21,1.65,1.79,,77.82,82.43,,,Visualizer
moment,10.034,5.61,9.84,1.69,1.9,,77.98,82.36,,,Visualizer
moment,10.259,5.72,9.98,1.69,1.88,,78.33,82.29,,,Visualizer
moment,10.439,5.77,10.59,1.71,2.0,,78.62,82.22,,,Visualizer
moment,10.664,5.75,11.03,1.76,2.16,,78.74,82.17,,,Visualizer
moment,10.844,5.8,11.77,1.82,2.28,,79.03,82.06,,,Visualizer
moment,11.069,5.83,11.98,1.86,2.29,,79.16,82.05,,,Visualizer
moment,11.249,5.78,12.73,1.89,2.49,,79.29,82.0,,,Visualizer
moment,11.474,5.72,12.96,1.98,2.53,,79.25,81.97,,,Visualizer
moment,11.699,5.76,13.71,2.04,2.58,,79.06,81.91,,,Visualizer
moment,11.879,5.77,14.23,2.08,2.63,,79.03,81.85,,,Visualizer
moment,12.104,5.8,14.87,2.15,2.91,,78.77,81.83,,,Visualizer
moment,12.329,5.81,15.77,2.23,3.0,,78.62,81.88,,,Visualizer
moment,12.509,5.8,16.02,2.3,2.97,,78.36,81.86,,,Visualizer
moment,12.779,5.83,16.64,2.36,3.13,,78.07,81.81,,,Visualizer
moment,12.914,5.88,17.56,2.44,3.16,,77.79,81.77,,,Visualizer
moment,13.139,5.88,17.9,2.46,3.24,,77.63,81.69,,,Visualizer
moment,13.364,5.8,18.89,2.49,3.34,,77.38,81.69,,,Visualizer
moment,13.544,5.78,19.51,2.54,3.42,,77.25,81.53,,,Visualizer
moment,13.769,5.74,19.51,2.62,3.42,,77.09,81.5,,,Visualizer
moment,14.042,5.73,21.18,2.67,3.51,,76.96,81.46,,,Visualizer
moment,14.219,5.72,22.14,2.7,3.47,,76.83,81.32,,,Visualizer
moment,14.399,5.68,22.55,2.75,3.61,,76.67,81.16,,,Visualizer
moment,14.579,5.7,23.2,2.77,3.56,,76.48,81.13,,,Visualizer
moment,14.804,5.65,23.93,2.81,3.62,,76.36,81.04,,,Visualizer
moment,15.029,5.69,24.61,2.76,3.67,,76.26,80.99,,,Visualizer
moment,15.209,5.59,25.61,2.81,3.71,,76.16,80.87,,,Visualizer
moment,15.479,5.64,26.32,2.84,3.63,,76.16,80.71,,,Visualizer
moment,15.659,5.57,27.04,2.87,3.73,,76.16,80.65,,,Visualizer
moment,15.839,5.61,28.14,2.87,3.77,,76.1,80.6,,,Visualizer
moment,16.153,5.57,28.87,2.85,3.85,,76.2,80.44,,,Visualizer
moment,16.289,5.57,29.92,2.83,3.85,,76.16,80.32,,,Visualizer
moment,16.469,5.52,30.27,2.84,3.82,,76.2,80.3,,,Visualizer
moment,16.694,5.52,31.0,2.86,3.86,,76.32,80.24,,,Visualizer
moment,16.919,5.54,31.66,2.92,3.76,,76.29,80.15,,,Visualizer
moment,17.099,5.52,32.75,2.9,3.79,,76.29,80.07,,,Visualizer
moment,17.325,5.48,33.07,2.9,3.78,,76.2,80.0,,,Visualizer
moment,17.504,5.48,34.17,2.87,3.81,,76.16,79.96,,,Visualizer
moment,17.729,5.45,34.51,2.9,3.75,,76.04,79.92,,,Visualizer
moment,17.954,5.45,35.55,2.9,3.75,,75.94,79.82,,,Visualizer
moment,18.134,5.43,36.35,2.93,3.85,,75.78,79.7,,,Visualizer
