information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.049,4.53,17.1,1.98,2.64,,85.7,89.87,,,Visualizer
moment,22.274,4.32,17.7,1.98,2.64,,85.67,89.89,,,Visualizer
moment,22.498,4.17,18.2,1.96,2.56,,85.63,89.86,,,Visualizer
moment,22.77,3.99,18.7,1.94,1.92,,85.67,89.78,,,Visualizer
moment,23.083,3.88,19.4,1.94,2.08,,85.57,89.71,,,Visualizer
moment,23.263,3.78,20.0,1.99,2.08,,85.54,89.69,,,Visualizer
moment,23.578,3.8,20.2,1.99,1.76,,85.6,89.64,,,Visualizer
moment,23.759,3.77,21.1,2.04,2.32,,85.54,89.61,,,Visualizer
moment,24.028,3.73,21.8,2.02,2.48,,85.31,89.53,,,Visualizer
moment,24.256,3.72,22.2,2.07,2.4,,85.41,89.46,,,Visualizer
moment,24.523,3.76,22.4,2.04,2.32,,85.25,89.41,,,Visualizer
moment,24.748,3.71,23.3,2.08,2.56,,85.12,89.38,,,Visualizer
moment,25.019,3.75,24.0,2.08,2.16,,85.05,89.25,,,Visualizer
moment,25.333,3.78,24.6,2.08,2.24,,85.02,89.18,,,Visualizer
moment,25.519,3.78,24.7,2.11,2.0,,85.08,89.18,,,Visualizer
moment,25.828,3.79,25.5,2.1,2.48,,85.05,89.11,,,Visualizer
moment,26.008,3.81,26.1,2.12,2.24,,85.05,89.05,,,Visualizer
moment,26.279,3.85,26.9,2.1,2.32,,85.05,89.04,,,Visualizer
moment,26.503,3.85,27.1,2.13,2.16,,85.02,89.0,,,Visualizer
moment,26.773,3.9,27.9,2.11,2.08,,85.05,88.94,,,Visualizer
moment,26.999,3.92,28.5,2.14,2.24,,85.15,88.86,,,Visualizer
moment,27.268,3.94,28.9,2.13,2.0,,85.18,88.81,,,Visualizer
moment,27.583,3.97,29.4,2.15,2.0,,85.34,88.67,,,Visualizer
moment,27.763,3.99,30.2,2.14,2.24,,85.41,88.69,,,Visualizer
moment,28.078,4.04,30.5,2.15,2.08,,85.38,88.63,,,Visualizer
moment,28.262,4.08,31.2,2.17,2.16,,85.41,88.52,,,Visualizer
moment,28.577,4.09,32.0,2.16,2.24,,85.44,88.49,,,Visualizer
moment,28.754,4.07,32.2,2.18,2.24,,85.31,88.48,,,Visualizer
moment,29.024,4.14,33.1,2.19,2.16,,85.41,88.43,,,Visualizer
moment,29.248,4.19,33.6,2.22,2.16,,85.38,88.4,,,Visualizer
moment,29.521,4.2,33.9,2.17,2.16,,85.41,88.4,,,Visualizer
moment,29.744,4.17,34.6,2.19,2.24,,85.47,88.38,,,Visualizer
moment,30.013,4.25,35.2,2.17,2.4,,85.67,88.34,,,Visualizer
moment,30.283,4.21,36.0,2.2,2.32,,85.7,88.26,,,Visualizer
moment,30.508,4.24,36.5,2.23,2.32,,85.7,88.25,,,Visualizer
moment,30.778,4.28,37.0,2.22,2.32,,85.76,88.2,,,Visualizer
moment,31.004,4.24,37.5,2.18,2.08,,85.89,88.17,,,Visualizer
moment,31.273,4.24,38.3,2.2,2.08,,85.96,88.13,,,Visualizer
moment,31.498,4.31,38.5,2.2,2.0,,85.96,88.14,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
