information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.636,7.64,1.28,1.7,1.31,,158.92,177.31,,,Visualizer
moment,15.861,7.63,1.28,1.69,1.31,,158.28,177.32,,,Visualizer
moment,16.049,7.59,1.28,1.71,1.31,,158.05,177.19,,,Visualizer
moment,16.273,7.57,1.28,1.71,1.31,,158.23,176.86,,,Visualizer
moment,16.498,7.57,1.28,1.72,1.31,,157.7,176.76,,,Visualizer
moment,16.686,7.58,1.28,1.72,1.31,,157.76,176.71,,,Visualizer
moment,16.91,7.51,1.28,1.73,1.31,,157.59,176.42,,,Visualizer
moment,17.098,7.51,1.28,1.71,1.31,,157.53,176.19,,,Visualizer
moment,17.323,7.53,1.28,1.73,1.31,,157.59,176.2,,,Visualizer
moment,17.511,7.5,1.28,1.74,1.31,,157.42,176.12,,,Visualizer
moment,17.735,7.5,1.28,1.73,1.31,,157.35,175.81,,,Visualizer
moment,17.923,7.47,1.28,1.75,1.31,,157.3,175.69,,,Visualizer
moment,18.148,7.48,1.28,1.73,1.31,,157.01,175.55,,,Visualizer
moment,18.373,7.46,1.28,1.75,1.31,,156.83,175.42,,,Visualizer
moment,18.561,7.46,1.28,1.78,1.31,,156.71,175.37,,,Visualizer
moment,18.786,7.47,1.28,1.77,1.31,,156.6,175.27,,,Visualizer
moment,18.973,7.43,1.28,1.75,1.31,,156.43,175.14,,,Visualizer
moment,19.198,7.39,1.28,1.78,1.31,,156.37,174.92,,,Visualizer
moment,19.386,7.42,1.28,1.79,1.31,,156.37,174.8,,,Visualizer
moment,19.61,7.41,1.28,1.78,1.31,,156.19,174.64,,,Visualizer
moment,19.798,7.37,1.28,1.8,1.31,,155.84,174.66,,,Visualizer
moment,20.023,7.39,1.28,1.79,1.31,,155.73,174.57,,,Visualizer
moment,20.248,7.32,1.28,1.82,1.31,,155.79,174.46,,,Visualizer
moment,20.436,7.37,1.28,1.82,1.31,,155.55,174.25,,,Visualizer
moment,20.66,7.33,1.28,1.8,1.31,,155.55,174.15,,,Visualizer
moment,20.848,7.3,1.28,1.77,1.31,,155.43,173.99,,,Visualizer
moment,21.073,7.28,1.28,1.77,1.31,,155.31,173.78,,,Visualizer
moment,21.261,7.29,1.28,1.76,1.31,,155.26,173.66,,,Visualizer
