information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.488,3.46,1.9,1.03,0.49,,190.58,193.09,,,Visualizer
moment,16.669,4.07,2.2,1.47,0.68,,190.23,192.99,,,Visualizer
moment,16.894,4.86,2.2,1.7,0.68,,189.99,192.99,,,Visualizer
moment,17.074,5.49,2.4,1.86,0.49,,190.06,192.98,,,Visualizer
moment,17.3,6.14,2.5,1.96,0.59,,189.82,192.98,,,Visualizer
moment,17.571,6.71,2.7,2.0,0.78,,189.99,193.01,,,Visualizer
moment,17.704,7.19,3.0,1.98,0.78,,189.94,193.08,,,Visualizer
moment,17.929,7.55,3.1,1.95,0.88,,190.29,193.05,,,Visualizer
moment,18.154,7.86,3.6,1.9,1.17,,190.58,192.93,,,Visualizer
moment,18.333,8.13,3.7,1.85,1.17,,191.12,192.96,,,Visualizer
moment,18.56,8.3,4.1,1.8,1.37,,191.53,192.94,,,Visualizer
moment,18.784,8.43,4.5,1.75,1.46,,192.07,192.8,,,Visualizer
moment,18.964,8.55,4.5,1.7,1.46,,192.66,192.88,,,Visualizer
moment,19.189,8.65,5.1,1.66,1.46,,193.02,192.85,,,Visualizer
moment,19.373,8.69,5.3,1.67,1.56,,193.68,192.71,,,Visualizer
moment,19.594,8.8,5.6,1.64,1.56,,194.28,192.65,,,Visualizer
moment,19.82,8.81,6.2,1.62,1.66,,194.46,192.67,,,Visualizer
moment,19.998,8.81,6.3,1.6,1.56,,194.82,192.79,,,Visualizer
moment,20.224,8.85,6.8,1.59,1.66,,195.18,192.68,,,Visualizer
moment,20.404,8.86,7.0,1.59,1.66,,195.42,192.68,,,Visualizer
moment,20.628,8.87,7.4,1.62,1.76,,195.91,192.67,,,Visualizer
moment,20.854,8.88,7.9,1.64,1.66,,195.91,192.68,,,Visualizer
moment,21.033,8.9,8.1,1.67,1.76,,196.33,192.85,,,Visualizer
moment,21.265,8.9,8.7,1.7,1.85,,196.26,192.88,,,Visualizer
moment,21.483,8.94,8.9,1.67,1.85,,196.57,192.92,,,Visualizer
moment,21.663,8.9,9.3,1.71,1.85,,196.57,192.88,,,Visualizer
moment,21.888,8.93,9.9,1.73,1.95,,196.75,192.96,,,Visualizer
moment,22.073,8.95,10.6,1.72,2.05,,196.99,192.94,,,Visualizer
moment,22.295,8.92,10.6,1.73,2.05,,196.99,193.17,,,Visualizer
moment,22.521,8.94,10.9,1.75,1.95,,196.99,193.32,,,Visualizer
moment,22.704,8.96,11.5,1.77,1.95,,197.17,193.25,,,Visualizer
moment,22.924,8.97,11.9,1.78,1.95,,197.42,193.28,,,Visualizer
moment,23.149,8.93,12.2,1.78,2.05,,197.35,193.34,,,Visualizer
moment,23.328,8.96,12.8,1.82,1.95,,197.35,193.46,,,Visualizer
moment,23.555,8.98,13.0,1.82,2.05,,197.54,193.49,,,Visualizer
moment,23.779,8.97,13.4,1.85,2.05,,197.47,193.4,,,Visualizer
moment,23.959,9.02,14.1,1.82,2.15,,197.59,193.47,,,Visualizer
moment,24.183,8.98,14.3,1.86,2.05,,197.66,193.53,,,Visualizer
moment,24.364,9.0,14.9,1.86,2.05,,197.84,193.56,,,Visualizer
moment,24.588,9.0,15.2,1.88,2.15,,197.59,193.56,,,Visualizer
moment,24.813,9.01,15.6,1.84,2.15,,197.72,193.68,,,Visualizer
moment,24.998,8.96,16.2,1.86,2.05,,197.78,193.57,,,Visualizer
moment,25.223,8.99,16.4,1.9,2.05,,197.59,193.68,,,Visualizer
moment,25.444,9.02,16.4,1.89,2.05,,197.42,193.83,,,Visualizer
moment,25.625,9.0,17.3,1.86,2.05,,197.35,193.89,,,Visualizer
moment,25.852,8.98,17.7,1.9,2.05,,197.23,193.83,,,Visualizer
moment,26.076,9.01,18.1,1.92,2.05,,197.17,193.9,,,Visualizer
moment,26.254,8.99,18.6,1.93,2.15,,197.17,193.95,,,Visualizer
moment,26.524,8.98,18.6,1.92,2.15,,197.17,193.82,,,Visualizer
moment,26.659,8.94,19.4,1.89,2.05,,197.23,193.87,,,Visualizer
moment,27.047,8.95,19.6,1.85,2.05,,196.93,193.86,,,Visualizer
moment,27.111,8.89,20.5,1.84,2.05,,196.87,193.7,,,Visualizer
moment,27.289,8.88,20.7,1.85,2.05,,196.93,193.91,,,Visualizer
moment,27.517,8.89,21.2,1.87,2.15,,196.81,194.03,,,Visualizer
moment,27.783,8.89,21.6,1.89,2.15,,196.63,194.01,,,Visualizer
moment,27.917,8.88,21.6,1.91,2.15,,196.33,193.98,,,Visualizer
moment,28.144,8.87,22.2,1.89,2.05,,196.33,194.08,,,Visualizer
moment,28.323,8.85,22.8,1.86,2.05,,196.38,194.02,,,Visualizer
moment,28.548,8.79,23.2,1.86,1.95,,196.26,193.98,,,Visualizer
moment,28.774,8.78,23.7,1.83,2.05,,195.96,193.96,,,Visualizer
moment,28.953,8.77,24.1,1.85,2.05,,195.91,193.9,,,Visualizer
moment,29.18,8.73,24.3,1.86,2.05,,195.91,194.06,,,Visualizer
moment,29.404,8.73,25.0,1.89,2.15,,195.84,193.96,,,Visualizer
moment,29.585,8.73,25.4,1.89,2.15,,195.54,194.04,,,Visualizer
moment,29.813,8.68,25.8,1.91,2.05,,195.42,194.06,,,Visualizer
moment,29.988,8.69,26.2,1.89,2.05,,195.48,194.08,,,Visualizer
moment,30.214,8.63,26.5,1.89,2.15,,195.3,194.01,,,Visualizer
moment,30.441,8.61,26.9,1.84,2.05,,194.94,193.96,,,Visualizer
moment,30.617,8.6,27.5,1.83,2.05,,195.06,193.94,,,Visualizer
moment,30.844,8.57,27.7,1.86,2.05,,194.7,193.97,,,Visualizer
moment,31.067,8.57,28.3,1.86,2.05,,194.7,193.96,,,Visualizer
moment,31.25,8.54,28.6,1.86,2.05,,194.46,193.95,,,Visualizer
moment,31.473,8.51,29.2,1.81,2.05,,194.4,194.02,,,Visualizer
moment,31.653,8.5,29.7,1.77,1.95,,194.16,193.86,,,Visualizer
moment,31.879,8.45,29.7,1.74,1.95,,194.4,193.61,,,Visualizer
moment,32.103,8.43,30.3,1.78,1.95,,193.98,193.7,,,Visualizer
moment,32.282,8.41,30.6,1.83,1.95,,193.92,193.73,,,Visualizer
moment,32.51,8.44,31.2,1.83,1.95,,193.98,193.76,,,Visualizer
moment,32.732,8.4,31.6,1.84,1.95,,193.62,193.6,,,Visualizer
moment,32.961,8.37,31.8,1.84,2.05,,193.56,193.7,,,Visualizer
moment,33.141,8.36,32.5,1.85,2.15,,193.38,193.79,,,Visualizer
moment,33.323,8.34,32.6,1.86,1.95,,193.33,193.59,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
