information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.511,2.99,7.83,1.12,1.44,,86.43,88.05,,,Visualizer
moment,14.774,3.02,8.38,1.13,1.47,,86.65,88.03,,,Visualizer
moment,15.038,3.0,8.53,1.14,1.43,,86.62,88.06,,,Visualizer
moment,15.261,2.98,9.09,1.15,1.55,,86.85,88.07,,,Visualizer
moment,15.524,2.97,9.43,1.22,1.54,,87.14,88.02,,,Visualizer
moment,15.786,3.0,9.63,1.24,1.43,,87.4,88.1,,,Visualizer
moment,16.049,2.98,10.22,1.27,1.63,,87.53,88.07,,,Visualizer
moment,16.274,3.02,10.54,1.25,1.44,,87.82,88.01,,,Visualizer
moment,16.536,3.0,10.84,1.39,1.53,,88.02,88.02,,,Visualizer
moment,16.761,3.27,11.36,1.68,1.67,,88.51,87.99,,,Visualizer
moment,17.025,3.84,11.68,2.01,1.52,,88.94,88.02,,,Visualizer
moment,17.286,4.51,12.25,2.28,1.65,,89.43,87.89,,,Visualizer
moment,17.511,5.17,12.74,2.55,1.83,,89.92,87.97,,,Visualizer
moment,17.774,5.91,13.62,2.71,2.18,,90.45,87.95,,,Visualizer
moment,18.036,6.46,14.27,2.81,2.49,,90.95,87.98,,,Visualizer
moment,18.261,6.99,14.9,2.84,2.73,,91.41,88.02,,,Visualizer
moment,18.524,7.37,15.56,2.87,2.98,,91.61,88.05,,,Visualizer
moment,18.786,7.7,16.5,2.92,2.96,,91.78,88.12,,,Visualizer
moment,19.011,8.01,17.58,2.89,3.19,,91.75,88.26,,,Visualizer
moment,19.274,8.16,18.21,2.9,3.19,,91.85,88.43,,,Visualizer
moment,19.536,8.34,18.92,2.87,3.24,,91.91,88.51,,,Visualizer
moment,19.761,8.53,19.91,2.84,3.28,,92.01,88.75,,,Visualizer
moment,20.024,8.61,20.65,2.8,3.25,,92.01,88.92,,,Visualizer
moment,20.286,8.66,21.64,2.79,3.3,,91.95,89.06,,,Visualizer
moment,20.511,8.77,22.3,2.78,3.25,,91.85,89.27,,,Visualizer
moment,20.773,8.78,23.03,2.81,3.31,,91.75,89.35,,,Visualizer
moment,21.036,8.85,24.03,2.78,3.25,,91.81,89.44,,,Visualizer
moment,21.261,8.84,24.73,2.8,3.29,,91.68,89.45,,,Visualizer
moment,21.523,8.93,25.44,2.81,3.36,,91.61,89.6,,,Visualizer
moment,21.786,8.93,26.47,2.8,3.31,,91.41,89.68,,,Visualizer
moment,22.011,8.9,27.59,2.81,3.43,,91.25,89.75,,,Visualizer
moment,22.274,8.92,28.32,2.81,3.46,,91.08,89.87,,,Visualizer
moment,22.536,8.92,29.04,2.83,3.47,,90.78,89.88,,,Visualizer
moment,22.761,8.96,30.08,2.83,3.48,,90.42,89.91,,,Visualizer
moment,23.024,8.94,30.84,2.83,3.52,,90.45,89.91,,,Visualizer
moment,23.286,8.85,31.97,2.88,3.51,,90.22,89.96,,,Visualizer
