information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.999,3.15,0.8,0.35,0.2,,97.93,97.1,,,Visualizer
moment,12.3,2.98,0.9,0.27,0.23,,98.04,97.01,,,Visualizer
moment,12.525,2.84,1.1,0.21,0.28,,97.89,97.04,,,Visualizer
moment,12.751,2.7,1.0,0.16,0.26,,98.11,97.0,,,Visualizer
moment,13.05,2.58,1.3,0.13,0.33,,97.82,96.98,,,Visualizer
moment,13.275,2.47,1.3,0.1,0.33,,97.79,96.97,,,Visualizer
moment,13.499,2.37,1.4,0.08,0.36,,97.82,96.96,,,Visualizer
moment,13.8,2.27,1.5,0.06,0.38,,97.93,96.85,,,Visualizer
moment,14.03,2.19,1.5,0.05,0.38,,97.82,96.85,,,Visualizer
moment,14.263,2.1,1.7,0.04,0.41,,97.86,96.88,,,Visualizer
moment,14.48,2.03,1.8,0.03,0.43,,97.86,96.84,,,Visualizer
moment,14.775,1.96,1.9,0.02,0.41,,97.72,96.82,,,Visualizer
moment,15.0,1.88,1.9,0.02,0.41,,97.89,96.87,,,Visualizer
moment,15.225,1.81,2.0,0.01,0.38,,97.79,96.83,,,Visualizer
moment,15.527,1.76,2.0,0.01,0.36,,97.86,96.81,,,Visualizer
moment,15.753,1.7,2.0,0.01,0.36,,97.75,96.71,,,Visualizer
moment,15.983,1.64,2.3,0.01,0.38,,97.75,96.7,,,Visualizer
moment,16.274,1.58,2.3,0.0,0.31,,97.79,96.68,,,Visualizer
moment,16.5,1.54,2.5,0.0,0.38,,97.68,96.72,,,Visualizer
moment,16.8,1.49,2.5,0.0,0.38,,97.75,96.73,,,Visualizer
moment,17.032,1.45,2.4,0.0,0.28,,97.68,96.62,,,Visualizer
moment,17.261,1.4,2.7,0.0,0.36,,97.72,96.59,,,Visualizer
moment,17.481,1.36,2.7,0.0,0.33,,97.68,96.62,,,Visualizer
moment,17.775,1.32,2.8,0.0,0.33,,97.65,96.57,,,Visualizer
moment,18.0,1.29,2.9,0.0,0.31,,97.68,96.55,,,Visualizer
moment,18.305,1.25,2.9,0.08,0.31,,97.79,96.56,,,Visualizer
moment,18.527,1.31,3.0,0.13,0.31,,97.82,96.56,,,Visualizer
moment,18.761,1.3,3.0,0.1,0.28,,97.61,96.53,,,Visualizer
moment,18.977,1.24,3.2,0.08,0.33,,97.44,96.54,,,Visualizer
moment,19.275,1.21,3.3,0.06,0.33,,97.47,96.43,,,Visualizer
moment,19.5,1.18,3.4,0.05,0.36,,97.58,96.45,,,Visualizer
moment,19.8,1.15,3.4,0.04,0.36,,97.61,96.41,,,Visualizer
moment,20.032,1.12,3.6,0.03,0.33,,97.44,96.4,,,Visualizer
moment,20.255,1.09,3.6,0.02,0.36,,97.54,96.46,,,Visualizer
moment,20.495,1.07,3.6,0.02,0.28,,97.51,96.41,,,Visualizer
moment,20.775,1.04,3.7,0.01,0.33,,97.4,96.44,,,Visualizer
moment,21.0,1.02,3.8,0.01,0.36,,97.37,96.46,,,Visualizer
moment,21.224,0.99,3.8,0.01,0.28,,97.44,96.38,,,Visualizer
moment,21.525,0.97,3.9,0.01,0.28,,97.47,96.35,,,Visualizer
moment,21.753,0.96,4.1,0.01,0.31,,97.54,96.3,,,Visualizer
moment,21.984,0.93,4.1,0.0,0.31,,97.44,96.35,,,Visualizer
moment,22.275,0.91,4.3,0.0,0.33,,97.3,96.31,,,Visualizer
moment,22.499,0.89,4.3,0.0,0.33,,97.47,96.28,,,Visualizer
moment,22.803,0.88,4.3,0.0,0.33,,97.37,96.28,,,Visualizer
moment,23.032,0.86,4.5,0.0,0.31,,97.37,96.26,,,Visualizer
moment,23.255,0.84,4.5,0.0,0.31,,97.4,96.24,,,Visualizer
moment,23.479,0.82,4.5,0.0,0.28,,97.44,96.25,,,Visualizer
moment,23.775,0.81,4.5,0.0,0.28,,97.33,96.23,,,Visualizer
moment,24.0,0.8,4.5,0.0,0.23,,97.37,96.25,,,Visualizer
moment,24.225,0.78,4.8,0.0,0.31,,97.37,96.15,,,Visualizer
moment,24.534,0.76,4.7,0.0,0.28,,97.4,96.18,,,Visualizer
moment,24.751,0.75,4.9,0.0,0.31,,97.33,96.17,,,Visualizer
moment,24.983,0.74,4.8,0.0,0.28,,97.3,96.19,,,Visualizer
moment,25.274,0.72,4.9,0.0,0.26,,97.23,96.15,,,Visualizer
moment,25.5,0.71,5.0,0.0,0.23,,97.26,96.1,,,Visualizer
moment,25.8,0.71,4.9,0.0,0.2,,97.23,96.07,,,Visualizer
moment,26.029,0.69,5.1,0.0,0.26,,97.19,96.12,,,Visualizer
moment,26.3,0.68,5.1,0.0,0.2,,97.19,96.09,,,Visualizer
moment,26.475,0.67,5.2,0.0,0.23,,97.23,96.09,,,Visualizer
moment,26.775,0.66,5.3,0.0,0.26,,97.16,96.06,,,Visualizer
moment,27.0,0.65,5.3,0.0,0.2,,97.16,96.04,,,Visualizer
moment,27.228,0.64,5.3,0.0,0.2,,97.33,96.08,,,Visualizer
moment,27.525,0.63,5.4,0.0,0.23,,97.16,96.08,,,Visualizer
moment,27.75,0.62,5.4,0.0,0.23,,97.19,96.05,,,Visualizer
moment,27.975,0.61,5.6,0.0,0.26,,97.09,96.05,,,Visualizer
moment,28.275,0.6,5.6,0.0,0.2,,97.12,96.04,,,Visualizer
moment,28.5,0.59,5.6,0.0,0.23,,97.12,95.96,,,Visualizer
moment,28.73,0.59,5.6,0.0,0.18,,97.12,95.91,,,Visualizer
moment,29.024,0.58,5.6,0.0,0.2,,97.02,95.98,,,Visualizer
moment,29.25,0.57,5.8,0.0,0.2,,96.95,95.86,,,Visualizer
moment,29.475,0.56,5.8,0.0,0.2,,97.09,95.95,,,Visualizer
moment,29.775,0.56,5.8,0.0,0.23,,97.05,95.94,,,Visualizer
moment,30.007,0.55,5.8,0.0,0.18,,96.98,95.87,,,Visualizer
moment,30.229,0.54,6.0,0.0,0.23,,97.16,95.9,,,Visualizer
moment,30.525,0.53,6.0,0.0,0.2,,97.05,95.9,,,Visualizer
moment,30.75,0.53,6.0,0.0,0.18,,97.09,95.94,,,Visualizer
moment,30.974,0.52,6.0,0.0,0.18,,96.98,95.87,,,Visualizer
moment,31.276,0.51,6.1,0.0,0.2,,96.91,95.82,,,Visualizer
moment,31.5,0.5,6.2,0.0,0.2,,96.98,95.8,,,Visualizer
moment,31.729,0.5,6.2,0.0,0.2,,96.95,95.84,,,Visualizer
moment,32.024,0.49,6.2,0.0,0.15,,96.95,95.82,,,Visualizer
moment,32.25,0.48,6.3,0.0,0.18,,96.88,95.78,,,Visualizer
moment,32.475,0.48,6.3,0.0,0.18,,96.98,95.79,,,Visualizer
moment,32.779,0.48,6.4,0.0,0.2,,96.95,95.77,,,Visualizer
moment,33.004,0.47,6.4,0.0,0.15,,96.84,95.77,,,Visualizer
moment,33.225,0.46,6.4,0.0,0.15,,96.81,95.72,,,Visualizer
moment,33.525,0.46,6.5,0.0,0.18,,96.84,95.75,,,Visualizer
moment,33.826,0.46,6.5,0.0,0.18,,96.74,95.7,,,Visualizer
moment,33.974,0.45,6.6,0.0,0.2,,96.74,95.67,,,Visualizer
moment,34.276,0.44,6.6,0.0,0.15,,96.91,95.71,,,Visualizer
moment,34.5,0.44,6.6,0.0,0.13,,96.84,95.66,,,Visualizer
moment,34.725,0.44,6.7,0.0,0.18,,96.71,95.72,,,Visualizer
moment,35.024,0.43,6.7,0.0,0.18,,96.81,95.6,,,Visualizer
moment,35.25,0.42,6.7,0.0,0.15,,96.91,95.65,,,Visualizer
moment,35.474,0.42,6.8,0.0,0.15,,96.71,95.67,,,Visualizer
moment,35.776,0.42,6.8,0.0,0.15,,96.84,95.57,,,Visualizer
moment,36.0,0.41,6.8,0.0,0.13,,96.74,95.6,,,Visualizer
moment,36.226,0.41,6.9,0.0,0.15,,96.57,95.58,,,Visualizer
moment,36.525,0.4,6.9,0.0,0.15,,96.74,95.57,,,Visualizer
moment,36.75,0.4,6.9,0.0,0.13,,96.77,95.51,,,Visualizer
moment,36.974,0.4,6.9,0.0,0.13,,96.6,95.58,,,Visualizer
moment,37.275,0.39,7.0,0.0,0.15,,96.6,95.5,,,Visualizer
moment,37.502,0.39,7.0,0.0,0.13,,96.74,95.6,,,Visualizer
moment,37.726,0.38,7.2,0.0,0.18,,96.53,95.55,,,Visualizer
moment,38.024,0.38,7.2,0.0,0.15,,96.6,95.48,,,Visualizer
moment,38.25,0.37,7.1,0.0,0.13,,96.6,95.46,,,Visualizer
moment,38.475,0.37,7.1,0.0,0.13,,96.5,95.43,,,Visualizer
moment,38.777,0.36,7.2,0.0,0.13,,96.6,95.38,,,Visualizer
moment,39.012,0.36,7.2,0.0,0.1,,96.46,95.46,,,Visualizer
moment,39.224,0.36,7.3,0.0,0.15,,96.43,95.43,,,Visualizer
moment,39.525,0.36,7.3,0.0,0.13,,96.5,95.41,,,Visualizer
moment,39.75,0.35,7.3,0.0,0.13,,96.6,95.38,,,Visualizer
moment,39.975,0.38,7.3,0.13,0.13,,96.18,95.37,,,Visualizer
moment,40.29,0.4,7.4,0.12,0.13,,96.08,95.32,,,Visualizer
moment,40.5,0.37,7.4,0.18,0.13,,95.8,95.32,,,Visualizer
moment,40.725,0.44,7.4,0.21,0.13,,95.08,95.37,,,Visualizer
moment,41.025,0.49,7.5,0.3,0.15,,94.26,95.34,,,Visualizer
moment,41.25,0.61,7.5,0.38,0.13,,93.31,95.39,,,Visualizer
moment,41.477,0.64,7.5,0.49,0.13,,92.27,95.41,,,Visualizer
moment,41.774,0.7,7.5,0.6,0.08,,91.16,95.36,,,Visualizer
moment,42.0,0.8,7.5,0.69,0.08,,90.13,95.37,,,Visualizer
moment,42.225,0.93,7.6,0.77,0.13,,88.88,95.42,,,Visualizer
moment,42.525,0.99,7.6,0.88,0.13,,87.62,95.45,,,Visualizer
moment,42.759,1.06,7.7,0.98,0.13,,86.55,95.46,,,Visualizer
moment,42.975,1.15,7.7,1.11,0.13,,85.51,95.48,,,Visualizer
moment,43.274,1.24,7.7,1.2,0.1,,84.86,95.42,,,Visualizer
moment,43.5,1.44,7.8,1.32,0.13,,84.31,95.43,,,Visualizer
moment,43.725,1.66,7.9,1.43,0.15,,84.02,95.43,,,Visualizer
moment,44.032,1.86,7.9,1.54,0.15,,83.86,95.43,,,Visualizer
moment,44.255,2.04,8.1,1.55,0.18,,83.95,95.32,,,Visualizer
moment,44.48,2.19,8.2,1.63,0.2,,84.34,95.34,,,Visualizer
moment,44.775,2.42,8.4,1.72,0.26,,84.63,95.28,,,Visualizer
moment,45.0,2.68,8.6,1.79,0.28,,85.21,95.16,,,Visualizer
moment,45.224,2.92,8.8,1.89,0.33,,85.83,95.13,,,Visualizer
moment,45.526,3.23,9.2,1.97,0.43,,86.52,95.03,,,Visualizer
moment,45.756,3.47,9.6,1.99,0.54,,87.17,94.91,,,Visualizer
moment,45.987,3.64,10.0,2.06,0.64,,88.05,94.75,,,Visualizer
moment,46.275,3.82,10.4,2.09,0.72,,88.71,94.59,,,Visualizer
moment,46.5,4.01,11.0,2.14,0.84,,89.4,94.39,,,Visualizer
moment,46.724,4.14,11.4,2.17,0.95,,90.26,94.06,,,Visualizer
moment,47.029,4.26,12.0,2.2,1.1,,90.79,93.8,,,Visualizer
moment,47.26,4.39,12.6,2.22,1.25,,91.56,93.62,,,Visualizer
moment,47.475,4.57,13.1,2.25,1.35,,92.4,93.49,,,Visualizer
moment,47.775,4.64,13.8,2.25,1.51,,92.97,93.27,,,Visualizer
moment,47.999,4.68,14.4,2.29,1.66,,93.65,93.05,,,Visualizer
moment,48.224,4.68,15.2,2.26,1.81,,94.33,92.84,,,Visualizer
moment,48.533,4.73,15.6,2.29,1.89,,94.84,92.64,,,Visualizer
moment,48.764,4.74,16.4,2.24,2.04,,95.29,92.54,,,Visualizer
moment,48.974,4.61,17.0,2.26,2.15,,95.63,92.49,,,Visualizer
moment,49.275,4.42,17.5,2.26,2.22,,95.73,92.4,,,Visualizer
moment,49.506,4.15,18.5,2.2,2.35,,95.12,92.42,,,Visualizer
moment,49.725,3.89,19.1,2.18,2.43,,94.06,92.39,,,Visualizer
moment,50.024,3.75,19.6,2.15,2.45,,92.97,92.36,,,Visualizer
moment,50.25,3.56,20.3,2.13,2.5,,91.83,92.38,,,Visualizer
moment,50.474,3.46,20.8,2.16,2.5,,91.06,92.52,,,Visualizer
moment,50.778,3.42,21.5,2.14,2.53,,90.16,92.58,,,Visualizer
moment,51.007,3.45,22.2,2.14,2.56,,89.6,92.56,,,Visualizer
moment,51.24,3.44,22.6,2.15,2.56,,89.4,92.6,,,Visualizer
moment,51.525,3.46,23.1,2.15,2.56,,89.37,92.64,,,Visualizer
moment,51.75,3.56,23.9,2.13,2.58,,89.5,92.73,,,Visualizer
moment,51.975,3.63,24.3,2.13,2.53,,89.86,92.68,,,Visualizer
moment,52.287,3.68,25.0,2.15,2.5,,90.23,92.65,,,Visualizer
moment,52.505,3.68,25.6,2.15,2.48,,90.66,92.65,,,Visualizer
moment,52.736,3.69,26.1,2.17,2.48,,91.26,92.65,,,Visualizer
moment,53.025,3.74,26.8,2.2,2.43,,91.76,92.52,,,Visualizer
moment,53.25,3.77,27.2,2.21,2.4,,92.2,92.51,,,Visualizer
moment,53.475,3.76,28.0,2.24,2.43,,92.67,92.37,,,Visualizer
moment,53.776,3.75,28.5,2.21,2.4,,93.18,92.32,,,Visualizer
moment,54.007,3.67,29.2,2.22,2.4,,93.34,92.21,,,Visualizer
moment,54.238,3.69,29.7,2.18,2.4,,93.65,92.18,,,Visualizer
moment,54.524,3.73,30.4,2.19,2.4,,93.86,92.1,,,Visualizer
moment,54.75,3.64,31.1,2.17,2.4,,93.96,92.11,,,Visualizer
moment,54.974,3.6,31.5,2.17,2.38,,93.92,92.01,,,Visualizer
moment,55.276,3.56,32.0,2.2,2.4,,93.92,91.89,,,Visualizer
moment,55.507,3.5,32.8,2.2,2.43,,93.62,91.91,,,Visualizer
moment,55.8,3.41,33.2,2.17,2.38,,93.48,91.92,,,Visualizer
moment,56.024,3.37,33.9,2.19,2.4,,93.38,91.93,,,Visualizer
moment,56.249,3.35,34.6,2.19,2.4,,93.14,92.03,,,Visualizer
moment,56.474,3.32,35.0,2.2,2.4,,93.11,92.03,,,Visualizer
moment,56.78,3.31,35.5,2.17,2.4,,93.04,91.99,,,Visualizer
moment,57.011,3.31,36.3,2.17,2.43,,92.87,92.02,,,Visualizer
moment,57.225,3.24,36.7,2.15,2.43,,92.94,92.01,,,Visualizer
moment,57.525,3.27,37.4,2.15,2.4,,92.91,92.02,,,Visualizer
moment,57.75,3.26,38.1,2.18,2.4,,92.97,92.03,,,Visualizer
