information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.998,7.63,3.12,1.69,0.86,,85.28,87.46,,,Visualizer
moment,15.223,8.01,3.44,1.61,1.18,,85.57,87.47,,,Visualizer
moment,15.448,8.21,3.85,1.54,1.24,,85.84,87.43,,,Visualizer
moment,15.637,8.3,4.07,1.5,1.42,,86.29,87.4,,,Visualizer
moment,15.823,8.49,4.46,1.42,1.55,,86.75,87.29,,,Visualizer
moment,16.048,8.57,4.63,1.37,1.5,,87.27,87.28,,,Visualizer
moment,16.273,8.59,5.1,1.36,1.65,,87.67,87.25,,,Visualizer
moment,16.462,8.68,5.57,1.37,1.62,,88.36,87.24,,,Visualizer
moment,16.723,8.76,5.83,1.36,1.5,,88.72,87.21,,,Visualizer
moment,16.874,8.74,6.28,1.37,1.64,,89.21,87.15,,,Visualizer
moment,17.098,8.84,6.51,1.39,1.87,,89.68,87.12,,,Visualizer
moment,17.288,8.81,7.06,1.42,1.75,,90.08,87.08,,,Visualizer
moment,17.511,8.84,7.5,1.4,1.92,,90.34,87.15,,,Visualizer
moment,17.701,8.83,7.94,1.4,2.1,,90.48,87.11,,,Visualizer
moment,17.923,8.84,8.43,1.39,2.14,,90.61,87.11,,,Visualizer
moment,18.148,8.86,8.86,1.45,2.13,,90.55,87.11,,,Visualizer
moment,18.338,8.92,9.23,1.48,2.16,,90.38,87.22,,,Visualizer
moment,18.56,8.92,9.78,1.51,2.27,,90.38,87.2,,,Visualizer
moment,18.749,8.94,10.25,1.53,2.3,,90.05,87.23,,,Visualizer
moment,18.973,8.92,10.7,1.55,2.26,,89.85,87.35,,,Visualizer
moment,19.161,8.93,11.17,1.58,2.3,,89.68,87.34,,,Visualizer
moment,19.386,8.96,11.61,1.61,2.37,,89.41,87.32,,,Visualizer
moment,19.611,8.96,12.09,1.64,2.3,,89.32,87.38,,,Visualizer
moment,19.798,8.94,12.84,1.66,2.34,,89.28,87.47,,,Visualizer
moment,20.023,9.0,13.28,1.68,2.34,,89.18,87.52,,,Visualizer
moment,20.21,8.96,13.85,1.71,2.46,,89.18,87.59,,,Visualizer
moment,20.436,8.96,14.4,1.69,2.55,,89.21,87.58,,,Visualizer
moment,20.624,8.94,14.89,1.68,2.53,,89.18,87.55,,,Visualizer
moment,20.848,8.98,15.4,1.66,2.55,,89.38,87.56,,,Visualizer
moment,21.036,8.95,15.86,1.65,2.57,,89.48,87.67,,,Visualizer
moment,21.261,8.92,16.45,1.67,2.59,,89.55,87.59,,,Visualizer
moment,21.448,8.93,16.93,1.71,2.52,,89.68,87.62,,,Visualizer
moment,21.673,8.83,17.42,1.76,2.52,,89.75,87.65,,,Visualizer
moment,21.899,8.87,17.99,1.77,2.58,,89.85,87.68,,,Visualizer
moment,22.085,8.85,18.46,1.79,2.59,,89.78,87.64,,,Visualizer
moment,22.311,8.78,19.09,1.81,2.63,,89.68,87.62,,,Visualizer
moment,22.498,8.79,19.84,1.83,2.63,,89.52,87.61,,,Visualizer
moment,22.723,8.76,20.08,1.81,2.65,,89.32,87.68,,,Visualizer
moment,22.948,8.73,20.62,1.83,2.62,,89.21,87.67,,,Visualizer
moment,23.136,8.68,21.4,1.82,2.59,,89.02,87.69,,,Visualizer
moment,23.324,8.68,21.91,1.85,2.56,,88.85,87.75,,,Visualizer
moment,23.548,8.67,22.45,1.86,2.6,,88.69,87.75,,,Visualizer
moment,23.773,8.7,23.0,1.88,2.63,,88.62,87.74,,,Visualizer
moment,23.964,8.65,23.47,1.89,2.61,,88.36,87.74,,,Visualizer
moment,24.185,8.64,24.06,1.84,2.65,,88.23,87.73,,,Visualizer
